ID,Height,timestamp,Type,From,To,Amount,Fee
15835284153424013469,470294,2018-03-19 17:21:06,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,5.05125135,1.0
2587153728159001301,470279,2018-03-19 16:15:20,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,6.05125135,1.0
14084976615664337227,465678,2018-03-06 19:17:15,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,137.8785,1.0
3830423254767979822,465657,2018-03-06 18:14:15,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,138.8785,1.0
9119704546534761418,456106,2018-02-08 01:06:15,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,81.55,1.0
2718879401596956572,456095,2018-02-08 00:18:36,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,82.55,1.0
1129983073515228844,453882,2018-02-01 20:11:37,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,254.0,1.0
15557662857810862079,453875,2018-02-01 19:35:19,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,255.0,1.0
2355125420665105067,449523,2018-01-20 15:17:23,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,581.0,1.0
7930619195999319287,449507,2018-01-20 14:34:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,582.0,1.0
6364181385625235292,447843,2018-01-15 22:47:17,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,84.0,1.0
8707734551299187713,447827,2018-01-15 21:58:19,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,85.0,1.0
3769833702594371048,445550,2018-01-09 12:27:45,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,417.51522959,1.0
3502108577072923651,445537,2018-01-09 11:48:42,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,418.51522959,1.0
17325209605672943856,444826,2018-01-07 12:07:15,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,185.84102223,1.0
16177233807354881081,444810,2018-01-07 11:14:13,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,186.84102213,1.0
3957609157068753139,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AMAN-3HM5-9BK5-DR8MY,1e-07,1.0
14748577814939883060,441410,2017-12-28 22:39:22,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,48.95594405,1.0
3940644060697143268,441399,2017-12-28 22:04:49,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,49.95594405,1.0
7747820052754244170,441370,2017-12-28 19:32:14,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,538.17524044,1.0
5935254442804913335,441359,2017-12-28 19:03:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,539.17524044,1.0
17598852861257669069,440671,2017-12-26 20:59:42,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,53.75171551,1.0
6910641638941152836,440664,2017-12-26 20:19:49,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,54.75171551,1.0
715761875620644495,439892,2017-12-24 17:03:15,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,52.31938166,1.0
8031805724075669888,439881,2017-12-24 16:14:23,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,53.31938166,1.0
11970694558969140857,439656,2017-12-24 01:10:55,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,575.721,1.0
6364620665436359925,439633,2017-12-23 23:17:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AMAN-3HM5-9BK5-DR8MY,576.721,1.0
13615133050312138445,438606,2017-12-21 02:43:11,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
11639922088837710809,438601,2017-12-21 02:03:29,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,41.0,1.0
9672772751669613943,435916,2017-12-13 14:05:34,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,102.73875857,1.0
14856908715161708103,435903,2017-12-13 13:25:16,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,103.73875857,1.0
13442189912003353010,434472,2017-12-09 13:11:38,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,31.9,1.0
1120050672443360923,434468,2017-12-09 12:41:56,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,32.9,1.0
15673760858369631118,433389,2017-12-06 12:42:48,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,214.0,1.0
16042729578288300463,433378,2017-12-06 12:09:40,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,215.0,1.0
15473650990782923062,429116,2017-11-24 13:39:57,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,404.0,1.0
8240739753601403363,429096,2017-11-24 12:25:07,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,405.0,1.0
17789151572560283336,425003,2017-11-13 02:13:10,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,493.0,1.0
7283816817185510056,424994,2017-11-13 01:37:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,494.0,1.0
14504270407418690254,423766,2017-11-09 14:45:48,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,64.0,1.0
15905598235575268982,423756,2017-11-09 14:09:23,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,65.0,1.0
4301499016242523514,423113,2017-11-07 19:10:28,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
2753638660218223396,423099,2017-11-07 18:18:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,848.0,1.0
2736842433504235281,422843,2017-11-07 01:27:37,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,107.0,1.0
5785902516804994101,422837,2017-11-07 00:57:33,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,108.0,1.0
17618871557182498282,421817,2017-11-04 03:55:01,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,698.0,1.0
7144491877304687786,421806,2017-11-04 03:08:02,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,699.0,1.0
17419007052915790727,420789,2017-11-01 07:08:58,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
1506175547929444262,420774,2017-11-01 06:22:15,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AMAN-3HM5-9BK5-DR8MY,500.0,1.0
71255749527477077,417468,2017-10-23 00:26:50,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
15502280013743652077,417460,2017-10-23 00:00:21,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,52.0,1.0
8351629649135161197,416908,2017-10-21 10:56:28,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,454.0,1.0
12620231395240457747,416900,2017-10-21 10:15:25,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,455.0,1.0
3306870087668519076,409246,2017-09-30 00:03:49,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,1282.0,1.0
14026618880688115315,409237,2017-09-29 23:21:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1283.0,1.0
15105310422941930575,407349,2017-09-24 16:28:27,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,2301.0,1.0
18280133969560356556,407335,2017-09-24 15:52:58,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,2302.0,1.0
475127185941629082,402610,2017-09-11 10:28:02,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,1185.0,1.0
10025756540201678965,402600,2017-09-11 10:00:48,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1186.0,1.0
15259323416131243874,401930,2017-09-09 12:46:14,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,677.0,1.0
6659297310043855991,401919,2017-09-09 12:07:22,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,678.0,1.0
11067188332503782133,399209,2017-09-01 22:32:24,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
10032518078440819975,399203,2017-09-01 21:52:14,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,307.0,1.0
6101049716648587510,398094,2017-08-29 19:20:30,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,3849.0,1.0
1873767600730330520,398084,2017-08-29 18:47:21,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,3850.0,1.0
15967152373860842435,392029,2017-08-12 20:15:54,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,2799.0,1.0
17704189992611466429,392022,2017-08-12 19:29:42,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,2800.0,1.0
14115406800711338330,374203,2017-06-23 13:35:07,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
13216686490386521188,374191,2017-06-23 12:48:44,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1600.0,1.0
2922555931476526605,370000,2017-06-11 19:27:27,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,3333.0,1.0
7626195418668311976,369996,2017-06-11 19:05:33,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,3334.0,1.0
7555177695985260221,358858,2017-05-11 16:29:14,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,1454.0,1.0
11692862106455974758,358852,2017-05-11 16:14:17,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,1455.0,1.0
8713624421375695016,356734,2017-05-05 17:25:10,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,7101.0,1.0
1721935254212057385,356730,2017-05-05 17:11:46,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,7100.0,1.0
9106084224937967514,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMAN-3HM5-9BK5-DR8MY,2.0,1.0001
2784043807604962356,342731,2017-03-27 13:14:59,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,4929.0,1.0
13555600510791997071,342729,2017-03-27 13:08:43,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,4929.0,1.0
17712089508000050270,335058,2017-03-06 03:01:24,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
298249807094675315,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,1.0,1.0
5123523709436695847,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,1.0,3.0
14475882326491101668,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,2.0,2.0
698652744784001322,334701,2017-03-05 02:58:48,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
454055605077804617,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,3.0,3.0
5658693993915402797,334641,2017-03-04 22:31:43,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6287691790989443348,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,2.0,2.0
4908242843888532801,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,2.0,2.0
14300145017591376760,334546,2017-03-04 16:20:53,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6617878372218241557,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,3.0,1.0
11715490749479399127,334374,2017-03-04 04:39:11,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5689194885675972289,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,3.0,3.0
15231124134979775048,334288,2017-03-03 22:58:42,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8982663312177497071,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,20.0,1.0
10451164055534601087,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,2.0,1.0
16551950302535044968,333581,2017-03-01 23:32:21,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2878015723333888013,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,5.0,2.0
142303773179918312,332877,2017-02-28 00:02:47,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17792255187935929957,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,6.0,5.0
3045783161219925381,332520,2017-02-27 00:10:04,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17666132318262611505,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,5.0,5.0
12965456794709633400,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,2.0,2.0
10501420017863589614,331833,2017-02-25 02:28:44,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11457961047045383533,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,4.0,4.0
7801279768239839913,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AMAN-3HM5-9BK5-DR8MY,2.0,1.0
1317144939855666083,330301,2017-02-20 19:40:43,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17571610131272810949,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AMAN-3HM5-9BK5-DR8MY,10.0,2.0
7257926234950576724,327800,2017-02-13 19:23:35,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,5339.0,1.0
11205530568730348409,327795,2017-02-13 19:12:49,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,5340.0,1.0
13792151203670219425,318705,2017-01-19 09:03:26,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
15285233101597643282,318702,2017-01-19 08:59:23,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,9000.0,1.0
16356431520368346173,311336,2016-12-29 18:42:52,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,24999.0,1.0
2122743188561150867,311314,2016-12-29 17:19:45,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,25000.0,3.0
9069260401506014578,286617,2016-10-21 13:13:51,Ordinary Payment,S-AMAN-3HM5-9BK5-DR8MY,S-R8SQ-TUEM-DTHQ-7ATA3,40999.0,1.0
11414463623571101652,286614,2016-10-21 12:43:53,Ordinary Payment,S-SZ99-PVFK-7XSJ-9H9T2,S-AMAN-3HM5-9BK5-DR8MY,41000.0,4.0
