ID,Height,timestamp,Type,From,To,Amount,Fee
10969484193019498209,780872,2020-08-04 10:42:21,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.02205
12551663357331328401,741612,2020-04-16 22:19:49,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-MXTC-RNWT-TQ5X-CPCDB,4.0,0.02205
9474600498702127393,740683,2020-04-14 07:53:53,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-62NJ-MBXP-BF93-AXLKK,1.0,0.0294
11841925051709105550,739323,2020-04-10 12:33:59,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-ESXG-PMMW-BRUX-2MKSL,2.0,0.0294
10035808745914045760,739303,2020-04-10 11:02:44,Ordinary Payment,S-WY4C-KGB7-Y7XD-6924Q,S-ESXG-PMMW-BRUX-2MKSL,2.0,0.02205
8558886004706500780,738702,2020-04-08 18:45:58,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-6KA9-TKXD-KYBD-HLPJD,7.0,0.0441
8296399605633281092,738571,2020-04-08 09:45:30,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-UCHW-6FJ2-GHEN-8H8UP,4.0,0.0588
6781038045449369117,738055,2020-04-06 23:11:31,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-ESXG-PMMW-BRUX-2MKSL,10.0,0.0441
1293037608434577878,737289,2020-04-04 19:59:04,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-E4AD-KYUN-TDZ3-CW5H7,10.0,0.0441
8279105339942976640,737133,2020-04-04 09:34:37,Ordinary Payment,S-V7AM-P56Y-7U7S-BMSZV,S-ESXG-PMMW-BRUX-2MKSL,4.0,0.02205
4203287569280399707,736554,2020-04-02 18:22:51,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-ESXG-PMMW-BRUX-2MKSL,7.0,0.0441
1995852007288149068,734568,2020-03-28 05:42:59,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-7HJS-D966-YC7M-2JBDV,7.0,0.0147
5351189330111474315,733025,2020-03-23 21:24:17,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-TWDB-LRFH-YDS7-79LZU,11.0,0.0294
18340226989548467426,730696,2020-03-17 09:41:39,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-ESXG-PMMW-BRUX-2MKSL,11.0,0.0147
4366520959310829109,730417,2020-03-16 14:57:57,Ordinary Payment,S-KCYX-C7QH-KLEB-2ALTG,S-ESXG-PMMW-BRUX-2MKSL,6.0,0.03675
5279642415136085292,729474,2020-03-13 23:32:18,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-LPEF-TXTU-SE5B-4PPZD,1.0,0.0441
8110156822477993364,729311,2020-03-13 12:27:02,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-ESXG-PMMW-BRUX-2MKSL,1.0,0.0588
12239182621402629360,729129,2020-03-13 00:15:03,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-EG7Y-5PVS-PNJN-BW3RN,3.0,0.05145
18411329406527557019,728961,2020-03-12 13:04:07,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-3CGE-JCMY-T744-DJAJ2,3.0,0.05145
5680524830295036,728869,2020-03-12 06:51:31,Ordinary Payment,S-LG5M-PG9S-L5MA-7NYXE,S-ESXG-PMMW-BRUX-2MKSL,8.0,0.05145
17048317552816851978,728045,2020-03-09 23:22:17,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-T9ZM-9CCB-WN79-7Z99Z,2.0,0.0294
443139758679403270,727945,2020-03-09 16:57:07,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-C2WT-LBPP-VB2Y-FP3RG,3.0,0.0588
3279050514838846277,726598,2020-03-05 22:04:43,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-FRWU-D2R7-DVMY-DNYJQ,1.0,0.0147
15867278973551419585,724924,2020-03-01 06:05:09,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-7RJ5-CHRZ-U97K-EMSPW,31.0,0.00735
610453429494174948,723541,2020-02-26 08:50:51,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-ESXG-PMMW-BRUX-2MKSL,34.0,0.02205
97775265451785094,723349,2020-02-25 20:04:45,Ordinary Payment,S-76BH-PV53-SQJF-8J8YH,S-ESXG-PMMW-BRUX-2MKSL,1.0,0.0441
9082491009969656645,723254,2020-02-25 13:45:46,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-S46P-CWLK-SH5L-4G999,3.0,0.0147
7871803598003549318,719319,2020-02-14 13:33:15,Ordinary Payment,S-87LT-MB2R-HJDN-98ZBT,S-ESXG-PMMW-BRUX-2MKSL,2.0,0.0147
263236064767269479,719286,2020-02-14 11:17:17,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-WWSY-N4FA-6N85-9X98H,30.0,0.05145
5408226415829846030,718754,2020-02-12 23:33:17,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-UNDB-4LAB-HE75-AES55,10.0,0.03675
6681604646394868819,717270,2020-02-08 19:35:14,Ordinary Payment,S-FWZF-R5UR-633X-E4FJ3,S-ESXG-PMMW-BRUX-2MKSL,40.0,0.02205
11303916932960905280,716868,2020-02-07 16:15:57,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-GLC6-2Z85-AVQM-B7BNM,3.0,0.0294
6061391020007936720,714453,2020-01-31 22:36:00,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-ESXG-PMMW-BRUX-2MKSL,6.0,0.03675
18421927070578305406,712970,2020-01-27 19:02:51,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-CQPT-F4WS-UJ9K-47ZMA,2.0,0.0441
8813369680246032259,712676,2020-01-26 23:16:14,Ordinary Payment,S-ESXG-PMMW-BRUX-2MKSL,S-U5Z5-6HT4-5BYY-BECF9,6.0,0.02205
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ESXG-PMMW-BRUX-2MKSL,10.0,0.0735
