ID,Height,timestamp,Type,From,To,Amount,Fee
13019265565086987239,391474,2017-08-11 06:44:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,3.01604699,1.0
5502832118096210491,390979,2017-08-09 21:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,21.82624678,1.0
13429754127721036629,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,18.55747525,1.0
3542522060123767269,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,36.74393998,1.0
15943732719847851055,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,21.22884215,1.0
16978973871129795880,389129,2017-08-04 17:23:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,7.19666669,1.0
11051640282831811830,388773,2017-08-03 17:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,5.83905226,1.0
6030954848221622002,388416,2017-08-02 17:29:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-49R9-9ACN-JY7E-DKQGJ,6.79248248,1.0
17147733245802444429,388363,2017-08-02 14:14:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-49R9-9ACN-JY7E-DKQGJ,130.44181876,1.0
12813136515640648371,388012,2017-08-01 14:31:27,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16650726853258422345,385905,2017-07-26 17:03:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-49R9-9ACN-JY7E-DKQGJ,2.07242104,1.0
877899299001630481,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-49R9-9ACN-JY7E-DKQGJ,13.99460212,1.0
10449124936712793335,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-49R9-9ACN-JY7E-DKQGJ,5.37015111,1.0
13393055738321772413,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-49R9-9ACN-JY7E-DKQGJ,1260.5380164,1.0
16886082172161569255,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-49R9-9ACN-JY7E-DKQGJ,1.00667571,1.0
6431216274515639907,384244,2017-07-21 18:19:43,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5620076097794219064,384221,2017-07-21 15:50:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49R9-9ACN-JY7E-DKQGJ,8.94999999,1.0
14814378134805001409,384153,2017-07-21 11:16:05,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9043933984682309607,384039,2017-07-21 03:45:00,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
17787774645175748930,383846,2017-07-20 17:11:14,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
389105856195062432,383144,2017-07-18 13:26:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-49R9-9ACN-JY7E-DKQGJ,1.84509672,1.0
6030956346733901688,382568,2017-07-16 22:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-49R9-9ACN-JY7E-DKQGJ,1.0,1.0
2396169845850830787,382460,2017-07-16 15:32:38,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15402620611359438908,380962,2017-07-12 10:30:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-49R9-9ACN-JY7E-DKQGJ,0.01690443,1.0
2610540108430979706,379892,2017-07-09 11:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-49R9-9ACN-JY7E-DKQGJ,1.90062601,1.0
15701279442745926329,379432,2017-07-08 04:39:36,Alias Assignment,S-49R9-9ACN-JY7E-DKQGJ,,0.0,1.0
8362378171879253181,379422,2017-07-08 03:42:17,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4548566011951350733,379417,2017-07-08 03:31:19,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9506813168350837024,379405,2017-07-08 02:49:23,Reward Recipient Assignment,S-49R9-9ACN-JY7E-DKQGJ,S-49R9-9ACN-JY7E-DKQGJ,0.0,1.0
18031693819350016434,379404,2017-07-08 02:40:33,Account Update,S-49R9-9ACN-JY7E-DKQGJ,,0.0,1.0
5554752279433200717,379402,2017-07-08 02:36:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-49R9-9ACN-JY7E-DKQGJ,9.0,1.0
2598919566460187014,379399,2017-07-08 02:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-49R9-9ACN-JY7E-DKQGJ,1.0,1.0
