ID,Height,timestamp,Type,From,To,Amount,Fee
16319717688229280974,781034,2020-08-04 21:28:45,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-4Y3L-HTP3-9HX5-2QU9P,7.2944,0.06615
387417145638140448,742454,2020-04-19 07:02:32,Ordinary Payment,S-RQ5S-LLFV-4WRT-D2S4T,S-6WAZ-HLJX-B4JN-FRGX3,6.0,0.0441
2184144204499896859,741722,2020-04-17 05:31:45,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-9UMS-DT4P-QAQB-C7QZ3,3.0,0.05145
18439394489464627379,741363,2020-04-16 05:24:44,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-QA65-QJ87-BR7J-7MR8G,2.0,0.0294
7716128220872021151,739452,2020-04-10 20:53:06,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-6WAZ-HLJX-B4JN-FRGX3,4.0,0.03675
12974055708345895330,739216,2020-04-10 05:30:57,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-CYP7-VDGM-DNN6-CDYU4,3.0,0.0441
4575200807220220897,737487,2020-04-05 09:01:25,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-BE4F-4RVG-YGHG-24T63,5.0,0.0441
8264853565975591136,737431,2020-04-05 05:38:21,Ordinary Payment,S-GAAS-V62Q-WVUX-CJBYQ,S-6WAZ-HLJX-B4JN-FRGX3,8.0,0.03675
4938484429044540566,737184,2020-04-04 12:51:26,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.0294
11791058353106439654,731007,2020-03-18 06:08:31,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-75UD-C7XE-63TF-2AGGM,1.0,0.05145
6399657723046282740,730413,2020-03-16 14:31:36,Ordinary Payment,S-TDV2-5FDT-X7JC-EJTTN,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.05145
290148172755703291,729687,2020-03-14 13:27:14,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-5YG7-GNHH-H5PM-5GVH6,1.0,0.0441
9422814345842135734,729067,2020-03-12 20:07:17,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.02205
10688084950055009948,728959,2020-03-12 13:00:33,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-LGSL-KBBV-XL8W-HN6GN,1.0,0.0441
13271483019459899403,728765,2020-03-11 23:40:46,Ordinary Payment,S-ZM5K-XV3W-268L-5JG3D,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.02205
5359975932781060213,728558,2020-03-11 10:03:08,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-A9ZT-97MD-7BFV-BMQS3,2.0,0.0147
15943354421405756480,727094,2020-03-07 07:35:41,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-UYXS-RH32-AUWX-9BVBP,8.0,0.0147
982570442517371479,726378,2020-03-05 07:55:32,Ordinary Payment,S-HB7M-K6MS-C9KQ-C5KSE,S-6WAZ-HLJX-B4JN-FRGX3,10.0,0.0441
17247074299558326227,722454,2020-02-23 07:39:42,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-DZ43-B8EL-TUYA-7Q2C3,48.0,0.02205
17296621180328405203,722178,2020-02-22 13:17:20,Ordinary Payment,S-DTC3-8KBB-ZE8K-87AWQ,S-6WAZ-HLJX-B4JN-FRGX3,37.0,0.03675
11685918878335116136,721962,2020-02-21 22:40:38,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-6WAZ-HLJX-B4JN-FRGX3,7.0,0.05145
1271518521544511183,721872,2020-02-21 17:07:10,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-E5KX-627U-RSBP-5BDB7,3.0,0.0441
229639250057741680,721321,2020-02-20 03:39:19,Ordinary Payment,S-6PB9-XE6S-ANPV-7Y2SQ,S-6WAZ-HLJX-B4JN-FRGX3,6.0,0.0441
443767364808041322,721081,2020-02-19 12:10:17,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-9YJA-C6YB-V4GJ-DY2TB,1.0,0.0588
10235963601917749787,720682,2020-02-18 08:23:44,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-SC6V-RAJG-EPHQ-6PRA8,5.0,0.0588
2416884211655738202,718638,2020-02-12 15:49:23,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-YBNV-59UC-U627-FAEJS,1.0,0.0588
14574285784838173452,718596,2020-02-12 12:41:37,Ordinary Payment,S-AXQP-HK3U-KD35-HJRN4,S-6WAZ-HLJX-B4JN-FRGX3,4.0,0.00735
14011622241848550456,717325,2020-02-08 23:16:48,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-6WAZ-HLJX-B4JN-FRGX3,4.0,0.0441
7171681421694329113,717212,2020-02-08 15:13:46,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.03675
16990081691861509225,716430,2020-02-06 11:38:59,Ordinary Payment,S-PQNV-PDD2-XC4V-6W5AD,S-6WAZ-HLJX-B4JN-FRGX3,1.0,0.0294
8909941055230904872,715770,2020-02-04 14:45:31,Ordinary Payment,S-6WAZ-HLJX-B4JN-FRGX3,S-9SBC-2UQS-W96M-9YFRW,8.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6WAZ-HLJX-B4JN-FRGX3,10.0,0.0441
