ID,Height,timestamp,Type,From,To,Amount,Fee
8046842835399232081,503686,2018-06-21 05:40:35,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-HK9D-P74Q-XDEJ-D6PGM,80.0,0.01
4985036472009271904,470577,2018-03-20 12:47:11,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-JZB7-F9NF-JNYC-EZEX3,4.0,1.0
961235773225059390,454009,2018-02-02 04:13:54,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-PZTR-SQY8-8QEQ-23MTM,4.0,1.0
8410530918644086747,452588,2018-01-29 05:19:43,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-UM8X-ZRL6-447R-4XGWP,4.0,1.0
9304275686917393612,452019,2018-01-27 15:03:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FAUC-VWRG-AD5A-HGZ3R,96.0,2.0
1025092979855255011,438005,2017-12-19 10:26:35,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
17756352685308457394,422602,2017-11-06 08:51:38,Account Update,S-FAUC-VWRG-AD5A-HGZ3R,,0.0,1.0
8120285836562315911,422600,2017-11-06 08:32:11,Ordinary Payment,S-BBVF-K2FU-FDTK-EWKYE,S-FAUC-VWRG-AD5A-HGZ3R,19.0,1.0
5329610720022624769,419824,2017-10-29 14:24:40,Ordinary Payment,S-FAUC-VWRG-AD5A-HGZ3R,S-ZJCC-SC5M-5MM5-2XRPC,2.0,1.0
9544847772122737685,396513,2017-08-25 08:47:22,Account Update,S-FAUC-VWRG-AD5A-HGZ3R,,0.0,1.0
14936153519290918797,395765,2017-08-23 07:03:38,Ordinary Payment,S-EF4R-WWQF-E568-EB7FA,S-FAUC-VWRG-AD5A-HGZ3R,20.0,1.0
