ID,Height,timestamp,Type,From,To,Amount,Fee
4542090615520096975,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KW7A-3NJJ-4Y3Q-4LGJJ,1e-08,0.46305
10280302639246427338,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KW7A-3NJJ-4Y3Q-4LGJJ,1e-07,1.0
13217695158613728017,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,1.0001
16660821257431860893,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.26666667,1.0
14442950092858549179,340090,2017-03-20 04:21:10,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.22222222,1.0
1820866247400596588,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.03333333,1.0
5494234621972416096,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.05555556,1.0
3055934677180397955,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.0,1.0
12180975254192675817,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.0,3.0
4245941144802631933,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,2.0
1195989912175872515,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,3.0,3.0
4041261654967461322,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,2.0
1803875826275836771,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,3.0,1.0
18275474019073630341,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,3.0,3.0
6716264554362775714,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,20.0,1.0
8486413676833671746,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,1.0
13442197931301747117,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,2.0
5523338847959511517,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,6.0,5.0
6765764521387351975,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.44444444,1.0
9140594037005187561,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,5.0
9269170338643893560,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,12.0,2.0
6096517018780587886,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,2.0
17690368247488140332,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,2.0
12425103508653656581,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,4.0,4.0
1826056675655991789,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,1.0
1206853702061501302,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,1.0
15934036873607039426,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,1.0
4484035553097636775,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,1.0
4051161800373846650,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,2.0
7675704240291328920,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,2.0
2514546145363299107,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,11.0,2.0
1764081656447837325,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,14.0,2.0
987164802606216816,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,8.0,2.0
7595109932958671699,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.0,2.0
6993080545768522968,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,2.0,2.0
31229340741355045,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,3.0,2.0
8166956318765414917,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.0,6.0
17319535354464017986,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.0,6.0
12799836376571826619,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,6.0,6.0
2111921205700284464,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
10181947716304847132,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
10376753903630517360,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,12.0,1.0
11809451551244200533,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,7.0,3.0
5940967069818712696,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.0,3.0
1585441033783829638,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.0,3.0
6389340430736584269,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,20.0,1.0
1900557185746999146,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,0.95555556,1.0
10685117079408652684,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.0,1.0
1190910007874975367,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,15.0,1.0
4351145673471601746,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.0,1.0
3520445021295688036,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.45555556,1.0
10812155003007836899,322579,2017-01-30 05:26:06,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,0.98888889,1.0
15637150693551672398,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,0.62222222,1.0
9209812827372739223,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,0.68888889,1.0
16573958034465739199,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.38888889,1.0
7375452524940664400,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,4.58888889,1.0
11760904130176885276,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.93333333,1.0
16707342325479120623,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.03333333,1.0
6184550079549861319,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,7.03333333,1.0
16086739286995356427,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-KW7A-3NJJ-4Y3Q-4LGJJ,12.55555556,1.0
3339602325656557131,255024,2016-07-24 22:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
15431590802953326747,254943,2016-07-24 15:18:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.30026848,1.0
2882999288429873549,254585,2016-07-23 15:09:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,36.66936329,1.0
978702327017292797,254577,2016-07-23 14:46:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
12891633504607795192,254368,2016-07-23 00:29:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
2068936036018023783,254202,2016-07-22 13:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.06080173,1.0
8129222059465407315,253798,2016-07-21 10:29:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,8.24189529,1.0
9206506472785357669,253319,2016-07-20 01:56:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,10.48975924,1.0
13841547685970346505,252931,2016-07-19 00:22:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
1846003030356300078,252907,2016-07-18 22:22:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,53.26135536,1.0
2580433610343501313,252549,2016-07-17 22:46:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,46.52457521,1.0
2672998788783803931,252155,2016-07-16 20:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
14918350778596283130,251612,2016-07-15 07:51:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,1.00628996,1.0
14873244277343936715,251108,2016-07-13 21:48:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
16351745191878678667,250788,2016-07-13 00:19:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
9764226959881542210,250762,2016-07-12 22:50:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,11.62411542,1.0
14003919575790756560,250402,2016-07-11 22:19:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,19.19553553,1.0
12301056043827918103,250009,2016-07-10 20:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,110.96110699,1.0
858530081307591683,249943,2016-07-10 15:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
9612825341009083251,249662,2016-07-09 20:46:47,Bid Order Placement,S-KW7A-3NJJ-4Y3Q-4LGJJ,,0.0,1.0
4269825286616873258,249651,2016-07-09 20:20:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,310.84371154,1.0
13111186868396272777,249568,2016-07-09 14:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,1554.32630231,1.0
9447685967214361055,249465,2016-07-09 07:21:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,34.128008,1.0
10648310075135255793,249313,2016-07-08 21:22:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
14985950089547547071,249107,2016-07-08 07:50:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,12.95304312,1.0
18373989699744172469,249023,2016-07-08 01:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
193474350704482790,248748,2016-07-07 06:55:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,18.59756224,1.0
2433898894981188127,248390,2016-07-06 07:08:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,41.29517865,1.0
12322521938414740614,248289,2016-07-06 00:20:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
15340816601703153712,248032,2016-07-05 07:00:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,16.65753693,1.0
7322050832882367579,247860,2016-07-04 19:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
3432834833341137774,247674,2016-07-04 06:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,133.65511202,1.0
14269181763119876089,247428,2016-07-03 14:27:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
16547859697421811272,247284,2016-07-03 05:05:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-KW7A-3NJJ-4Y3Q-4LGJJ,56.09835052,1.0
12985079004393343235,247232,2016-07-03 01:20:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KW7A-3NJJ-4Y3Q-4LGJJ,0.64996041,1.0
1321736351519637541,247201,2016-07-02 23:45:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
7894197030680112540,246869,2016-07-02 00:53:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-KW7A-3NJJ-4Y3Q-4LGJJ,42.97302047,1.0
17145902206758395585,246835,2016-07-01 23:04:07,Reward Recipient Assignment,S-KW7A-3NJJ-4Y3Q-4LGJJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12512342431114222588,246503,2016-07-01 00:42:04,Reward Recipient Assignment,S-KW7A-3NJJ-4Y3Q-4LGJJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6682344384648386593,246462,2016-06-30 22:01:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
13101390714244505861,245376,2016-06-27 21:25:35,Account Update,S-KW7A-3NJJ-4Y3Q-4LGJJ,,0.0,1.0
146666603121000525,245376,2016-06-27 21:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
9335329339597770270,244900,2016-06-26 12:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW7A-3NJJ-4Y3Q-4LGJJ,5.0,1.0
