ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZMDV-74VS-GY86-537WB,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZMDV-74VS-GY86-537WB,1e-08,0.02205
539890027832785865,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZMDV-74VS-GY86-537WB,0.0,1.0
4909915714018429694,492723,2018-05-21 12:06:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZMDV-74VS-GY86-537WB,0.0,1.0
9042180991120059421,384335,2017-07-22 00:55:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMDV-74VS-GY86-537WB,0.0,1.0
11886403165996072031,383713,2017-07-20 06:53:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZMDV-74VS-GY86-537WB,0.0,1.0
4232441035605959093,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZMDV-74VS-GY86-537WB,0.0,1.0
5493578673063465971,63101,2015-02-03 23:39:04,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
1755246872492200592,62704,2015-02-02 21:01:11,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7824042211470708876,61121,2015-01-29 10:55:14,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
10728215469563401763,60970,2015-01-29 00:58:29,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-ZMDV-74VS-GY86-537WB,0.0,1.0
833194753663960604,60491,2015-01-27 17:14:31,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8962079122407878991,60485,2015-01-27 16:31:49,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14324017431639052698,60467,2015-01-27 15:04:47,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14752425677133096170,60309,2015-01-27 04:34:28,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
14269640602751339707,60189,2015-01-26 20:34:06,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17372598660126747700,60146,2015-01-26 17:48:45,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16639893528731050313,60127,2015-01-26 16:49:58,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5121844841976454928,60119,2015-01-26 16:20:30,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8046379734870900859,59767,2015-01-25 16:11:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,252.34927827,1.0
8523696932678444043,59759,2015-01-25 15:31:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,685.47009007,1.0
16490940374116428593,59700,2015-01-25 12:04:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,4.2062866,1.0
13611677087709358333,59600,2015-01-25 04:49:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,5.19324487,1.0
10964928707864195221,59500,2015-01-24 22:31:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,102.39611082,1.0
9092469879641649535,58900,2015-01-23 06:02:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,6.01619152,1.0
3525326362537463496,58700,2015-01-22 16:27:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,50.10306731,1.0
17351331698297824600,58695,2015-01-22 16:05:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,254.196003,1.0
15727479446573655966,58668,2015-01-22 14:36:26,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ZMDV-74VS-GY86-537WB,756.89363635,1.0
11451701992925871955,58600,2015-01-22 09:42:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,102.45791344,1.0
14581938776324474870,58027,2015-01-20 19:40:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,407.74721506,1.0
5666494575136398269,58027,2015-01-20 19:40:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,271.64812647,1.0
15687296677168059548,58000,2015-01-20 17:36:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,312.28611933,1.0
1629734626935409014,57800,2015-01-20 04:14:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,230.91753886,1.0
5487220241610958206,57200,2015-01-18 11:54:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,67.86092962,1.0
15499045142405006643,57174,2015-01-18 10:08:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,1027.63263746,1.0
6219290421432192716,57100,2015-01-18 05:13:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,99.90010763,1.0
4506718089696435790,57001,2015-01-17 22:26:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,4.88404028,1.0
11519650410421811221,56700,2015-01-17 01:56:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,4.49830296,1.0
681135490677880384,56600,2015-01-16 19:35:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,144.4588928,1.0
2988286908297120118,56500,2015-01-16 12:59:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,175.71812053,1.0
16970985459604429094,56200,2015-01-15 17:30:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,19.41971263,1.0
8350556456225898673,56182,2015-01-15 16:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,261.23158376,1.0
2913818188245961642,56100,2015-01-15 10:22:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,236.40840483,1.0
11667114827594680787,56000,2015-01-15 03:55:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,3.30501677,1.0
5619400073025785325,55900,2015-01-14 21:08:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,80.34853156,1.0
6252785225662138150,55400,2015-01-13 11:22:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,3.28598393,1.0
8470403270072873035,55200,2015-01-12 22:42:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,20.11849402,1.0
5306508915779763158,55174,2015-01-12 20:14:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,271.10011959,1.0
10015366785083110094,55170,2015-01-12 20:07:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,620.07812043,1.0
17338076842978199373,55121,2015-01-12 16:36:22,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
8480752869337852312,55100,2015-01-12 15:07:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,10.62513065,1.0
9776855485970515291,55093,2015-01-12 14:35:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,631.88611337,1.0
11086746269107762026,55093,2015-01-12 14:35:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,1999.5949943,1.0
18084594520692845531,55082,2015-01-12 13:23:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,618.34115999,1.0
7421388126346618645,55000,2015-01-12 07:50:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,15.25393248,1.0
5516325015873707404,54900,2015-01-12 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,12.42925075,1.0
7047058372943673694,54800,2015-01-11 18:45:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,179.12454587,1.0
431225188218636345,54708,2015-01-11 12:40:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,282.49789128,1.0
7249830295563927728,54703,2015-01-11 12:00:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,70.81113786,1.0
1703589361886018657,54602,2015-01-11 05:13:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,353.37443745,1.0
2182467093070665260,54600,2015-01-11 05:08:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,198.4462077,1.0
1355029584687629127,54500,2015-01-10 22:35:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,48.57498757,1.0
5388001013380387604,54413,2015-01-10 16:22:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,294.69856519,1.0
15560684717537784340,54411,2015-01-10 16:19:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,304.05354416,1.0
9841086627995898989,54410,2015-01-10 16:16:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,439.46718519,1.0
15765854224741608263,54100,2015-01-09 19:25:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,25.57633729,1.0
14376752780217133230,54089,2015-01-09 18:16:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,315.19988374,1.0
7890750740226559176,54000,2015-01-09 12:45:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,2.68601247,1.0
7688558327685081314,53801,2015-01-08 23:24:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,2.74517619,1.0
13609153342776196529,53700,2015-01-08 16:42:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,220.47786703,1.0
4840629290153475629,53628,2015-01-08 11:57:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,325.1028271,1.0
4411551294041979199,53627,2015-01-08 11:50:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,1100.83111051,1.0
12312146656419063050,53600,2015-01-08 09:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,6.83618871,1.0
6544366876869432601,53500,2015-01-08 03:17:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,8.72066481,1.0
4771597433078744034,53400,2015-01-07 20:35:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,157.09369297,1.0
14636518367926669721,53302,2015-01-07 14:00:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,480.18523093,1.0
13865740362945948148,53300,2015-01-07 13:54:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,166.39443436,1.0
10091880805887567929,53257,2015-01-07 11:08:47,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,10.0
7292850666746131893,53201,2015-01-07 07:33:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,76.57701496,1.0
7401076898080849839,53132,2015-01-07 02:29:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,419.04168524,1.0
3770102851404585656,53131,2015-01-07 02:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,395.69834501,1.0
11434738692967635798,53130,2015-01-07 02:25:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,343.75690765,1.0
10057177930152592888,51700,2015-01-03 02:28:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,19.86039779,1.0
15680184286062955721,51261,2015-01-01 20:52:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-ZMDV-74VS-GY86-537WB,286.05378479,1.0
7339600825339254091,50159,2014-12-29 19:02:49,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
578674324688529786,45890,2014-12-17 19:41:18,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-ZMDV-74VS-GY86-537WB,0.0,1.0
16674384485254184427,45856,2014-12-17 17:46:49,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
9710947690973431335,43667,2014-12-11 14:34:30,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-RRQE-9T47-7HR2-AGPTB,5064.0,1.0
18075878109245034497,39101,2014-11-28 19:45:09,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,1838.0,1.0
12222125274466144496,38363,2014-11-26 18:42:18,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ZMDV-74VS-GY86-537WB,1838.76216102,1.0
6506210913787883594,35488,2014-11-18 17:25:40,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,457.61719413,1.0
18042074552727438421,35486,2014-11-18 17:13:24,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,1009.2952857,1.0
9206388644164989037,35486,2014-11-18 17:13:24,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ZMDV-74VS-GY86-537WB,1458.61719413,1.0
13004484472718791586,33701,2014-11-13 17:29:17,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
7746254631168391597,33699,2014-11-13 17:26:27,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-ZMDV-74VS-GY86-537WB,911.78088413,1.0
10535014484311514533,30869,2014-11-05 19:14:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZMDV-74VS-GY86-537WB,4077.62315157,1.0
9051156972767453997,30525,2014-11-04 20:29:54,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-ZMDV-74VS-GY86-537WB,0.0,1.0
14263019847663879150,28678,2014-10-30 16:30:36,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-ZMDV-74VS-GY86-537WB,0.0,1.0
16607604753813433665,28666,2014-10-30 15:22:51,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-ZMDV-74VS-GY86-537WB,0.0,1.0
4827346060547610282,28640,2014-10-30 14:13:22,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7971848333328651472,28310,2014-10-29 16:00:12,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,2.0
13550056844956520137,27985,2014-10-28 18:01:52,Reward Recipient Assignment,S-ZMDV-74VS-GY86-537WB,S-ZMDV-74VS-GY86-537WB,0.0,1.0
4213085372896136908,27734,2014-10-28 01:06:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZMDV-74VS-GY86-537WB,1906.89125,1.0
15548239434044210838,27733,2014-10-28 01:01:24,Ordinary Payment,S-ZMDV-74VS-GY86-537WB,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1433806964967727811,27732,2014-10-28 00:57:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-ZMDV-74VS-GY86-537WB,2.0,1.0
