ID,Height,timestamp,Type,From,To,Amount,Fee
2695688903878984615,1079356,2022-11-12 05:22:41,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-7WBF-JG3J-4FXV-3MJMN,1000.00743,0.0
3008381928260073377,1079355,2022-11-12 05:17:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.2,0.03
16156642396383418191,1076685,2022-11-04 19:21:03,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.03
10535009968335539024,1053820,2022-09-02 06:02:42,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,1000.10878,0.03
7786447809249869693,1053820,2022-09-02 06:02:42,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.04
7124700632612043468,1045579,2022-08-10 08:17:08,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-E3QD-BK3Y-EVRM-8JB9T,50749.96913,0.0
13212886416391104808,1045579,2022-08-10 08:17:08,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-BNR6-GMFS-S6CF-8XFGU,249.995095,0.0
122972045064168677,1045578,2022-08-10 08:13:33,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.2,0.01
15164250243036408961,1045492,2022-08-10 02:27:37,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-LTEU-6K6T-8YFH-5CZF7,0.2,0.01
18334551821795099051,1045132,2022-08-09 02:22:15,Arbitrary Message,S-E3QD-BK3Y-EVRM-8JB9T,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.03
6563807081545085046,1045132,2022-08-09 02:22:15,Ordinary Payment,S-E3QD-BK3Y-EVRM-8JB9T,S-LTEU-6K6T-8YFH-5CZF7,50500.184565,0.04
9939623979175358999,1042142,2022-07-31 18:49:19,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,500.10878,0.03
7300642440601393460,1042142,2022-07-31 18:49:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.04
18074430891701576086,986772,2022-02-27 20:56:11,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-7WBF-JG3J-4FXV-3MJMN,3999.991995,0.0
18195936441529098989,986771,2022-02-27 20:53:25,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.2,0.02205
8964934127849429366,981052,2022-02-11 23:29:28,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.02205
6821754742960230242,980822,2022-02-11 07:59:27,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,1.02165
2166272198872774235,978502,2022-02-04 21:11:44,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,4000.10878,0.02205
4694607550721569741,978502,2022-02-04 21:11:44,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.0294
10541417334132341053,978421,2022-02-04 15:47:41,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-7WBF-JG3J-4FXV-3MJMN,2500.00743,0.0
3311851826454688529,978420,2022-02-04 15:43:47,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.2,0.02205
13939736748992735964,978386,2022-02-04 13:32:48,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,2500.10878,0.02205
8339259056345698431,978386,2022-02-04 13:32:48,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.0294
13605643752891760707,970865,2022-01-14 15:44:42,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-7WBF-JG3J-4FXV-3MJMN,135947.091002,0.0
16149301669822683923,970865,2022-01-14 15:44:42,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-LFNU-W5PT-CR3B-57VMB,1009.5081015,0.0
3186166642764394074,970865,2022-01-14 15:44:42,Contract Payment,S-LTEU-6K6T-8YFH-5CZF7,S-BNR6-GMFS-S6CF-8XFGU,336.5668055,0.0
13703119017323989253,970864,2022-01-14 15:39:58,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LTEU-6K6T-8YFH-5CZF7,0.2,0.02205
10617857143905168357,970861,2022-01-14 15:27:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-LTEU-6K6T-8YFH-5CZF7,135947.291002,0.0294
43584862648874271,970861,2022-01-14 15:27:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.02205
9744160720534149104,970859,2022-01-14 15:21:16,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,1346.134282,0.02205
11751888401536241376,970859,2022-01-14 15:21:16,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-LTEU-6K6T-8YFH-5CZF7,0.0,0.0294
