ID,Height,timestamp,Type,From,To,Amount,Fee
5072777853640602816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CRZF-F99D-9DTE-8ZUAW,9.453e-05,0.0735
8061670692143293543,925893,2021-09-11 15:57:37,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-ES3J-9K9B-N6LY-GMTZ2,7.0,0.0294
15917785646253822156,922672,2021-09-02 16:58:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,1e-08,0.06
17861484422765609450,922672,2021-09-02 16:58:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.06
2332930026202410626,922672,2021-09-02 16:58:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,1e-08,0.06
7933911820063883658,922672,2021-09-02 16:58:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.06
12912417259467167764,922639,2021-09-02 14:53:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.03
11285309844368959425,922638,2021-09-02 14:50:12,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,1e-08,0.03
10757541795376297870,921257,2021-08-29 18:37:12,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-T6H5-QQHF-6JDR-CSEDX,40.00000001,0.0294
3147593936424469823,921254,2021-08-29 18:28:22,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-T6H5-QQHF-6JDR-CSEDX,1e-08,0.03675
7602582255030729232,921183,2021-08-29 13:44:10,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-GG4B-34Y9-ZXGV-FNTNJ,2.00000001,0.03675
3870243586925197167,921182,2021-08-29 13:39:26,Account Update,S-CRZF-F99D-9DTE-8ZUAW,,0.0,0.0441
12833919098477190005,921116,2021-08-29 09:14:16,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-ES3J-9K9B-N6LY-GMTZ2,21.00000001,0.02205
11525435510334983452,919072,2021-08-23 16:46:53,Account Update,S-CRZF-F99D-9DTE-8ZUAW,,0.0,0.0294
17838784635117222950,705981,2020-01-08 05:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.58803514,0.1
10433800382651659287,703861,2020-01-02 07:46:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.70119899,0.1
11348347411257789805,702185,2019-12-28 15:13:22,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-PHK6-EEV7-MGNF-65WMW,1500.0,0.1
5073269220471258091,700339,2019-12-23 11:08:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,22.12310068,0.1
2701697599180320360,696539,2019-12-12 19:37:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.49017315,0.1
17768302215383519174,695311,2019-12-09 08:44:44,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4235830033603649048,695288,2019-12-09 07:38:11,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,2.5,0.1
2216340170576339736,687620,2019-11-17 21:18:52,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
9474679395622983642,687616,2019-11-17 20:48:09,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,2.00000001,0.1
5915381336077120404,678510,2019-10-23 09:04:49,Account Update,S-CRZF-F99D-9DTE-8ZUAW,,0.0,0.1
7937274677569066710,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CRZF-F99D-9DTE-8ZUAW,1e-08,1.03635
11600846135448350078,645989,2019-07-24 09:37:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.03153688,0.1
9255409120237236543,632850,2019-06-17 15:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.99651605,0.1
8484290216341610536,630218,2019-06-10 06:44:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.69025697,0.1
6157244685219091519,628523,2019-06-05 13:16:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.77748678,0.1
3878941826479129841,626185,2019-05-30 00:07:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.61751847,0.1
1245672588159631469,624052,2019-05-24 01:02:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.48056828,0.1
16846600965208867035,622329,2019-05-19 05:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.07275298,0.1
3316671990051026911,620859,2019-05-15 02:51:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.83080509,0.1
15125015293395246060,618745,2019-05-09 04:47:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.02651784,0.1
15984254764191284053,616588,2019-05-03 04:21:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.68763081,0.1
15549290434491549191,614960,2019-04-28 14:45:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.41510507,0.1
5091188850497413712,613037,2019-04-23 05:45:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.63701755,0.1
9353760815233288724,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.9511006,0.1
1431247887435189636,609304,2019-04-12 19:09:14,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.26565049,0.1
7632345586821724731,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.72472588,0.1
3968692599600447661,605774,2019-04-02 22:35:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.40150158,0.1
1196044754174696289,603731,2019-03-28 05:01:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.65833769,0.1
17477521640485394556,601640,2019-03-22 08:27:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.06377446,0.1
12888595961716764286,599628,2019-03-16 16:56:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.76184587,0.1
10961535162587700291,598720,2019-03-14 03:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.35020652,0.1
11704917184615711756,597847,2019-03-11 17:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.43638792,0.1
17357264201796695048,596500,2019-03-07 22:47:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.63255323,0.1
3497161968155039941,595212,2019-03-04 08:08:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.39146506,0.1
5494543616586138846,593022,2019-02-26 05:34:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.10121532,0.1
4240380862913139784,591314,2019-02-21 10:38:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.15049392,0.1
13231173167343331863,588590,2019-02-13 19:45:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.49391941,0.1
5237121417810861392,586699,2019-02-08 12:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.14394292,0.1
7542537886858989243,585098,2019-02-04 01:00:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.68258371,0.1
12357753236398187702,583933,2019-01-31 18:41:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.08
14789667534054779309,583932,2019-01-31 18:39:55,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,2.0,0.08085
8507280304709676450,583560,2019-01-30 17:37:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.09
11878962865016041665,583559,2019-01-30 17:35:37,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8842516132430434373,580941,2019-01-23 10:03:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.48139214,0.1
8608285681318549114,579122,2019-01-18 07:16:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.15015681,0.1
11052104577390145460,578116,2019-01-15 11:48:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.05521934,0.1
11541545835902701032,577788,2019-01-14 13:59:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.05054564,0.1
2676089002678663825,576454,2019-01-10 19:59:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.50348742,0.1
11897842020492586418,575280,2019-01-07 13:07:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.51148102,0.1
3725273412401074558,574580,2019-01-05 13:52:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.33752153,0.1
8917649920414419450,574284,2019-01-04 18:27:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.2
11789479641414366634,574283,2019-01-04 18:24:37,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-6Q8Z-Q77S-EN6D-9KTAW,2.0,0.1
14820896665354826113,573116,2019-01-01 12:00:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.16624558,0.1
14584149872107184210,572693,2018-12-31 07:47:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.07
6465034326496326181,572692,2018-12-31 07:42:24,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-CRZF-F99D-9DTE-8ZUAW,1.0,0.1
1943111583411548997,572341,2018-12-30 07:49:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.74294485,0.1
4578635895648109365,571276,2018-12-27 08:36:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CRZF-F99D-9DTE-8ZUAW,639.2614649,1.0
8052838233594175611,571070,2018-12-26 18:43:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,21.27701206,0.1
2217846379668160124,570145,2018-12-24 04:44:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.24444843,0.1
5149126944747730243,567744,2018-12-17 11:15:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.19924459,0.1
13546735119512401295,565047,2018-12-09 22:44:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-CRZF-F99D-9DTE-8ZUAW,20.29344005,0.1
8439483416360865549,562122,2018-12-01 17:26:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.12495
12525849772200387606,562121,2018-12-01 17:24:27,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
16924234678040500614,561820,2018-11-30 21:24:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0735
6907465833545293038,561819,2018-11-30 21:22:17,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14658285674704258284,561815,2018-11-30 21:12:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0882
12217135768938831722,561814,2018-11-30 21:08:21,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10696995651296421886,561810,2018-11-30 20:50:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0882
16464499853475357786,561809,2018-11-30 20:43:08,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12285289986124011023,561805,2018-11-30 20:35:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.08085
6386918740886531842,561804,2018-11-30 20:28:27,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3613904263919716409,561800,2018-11-30 20:04:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0735
14683459152739012606,561799,2018-11-30 20:00:36,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11848143563635543663,561795,2018-11-30 19:57:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0441
17954243780720514929,561794,2018-11-30 19:54:25,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7234697317561881079,561790,2018-11-30 19:36:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.05145
9692294134679002203,561789,2018-11-30 19:28:11,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18152063380402979632,561785,2018-11-30 19:14:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.05145
1291697752596898757,561784,2018-11-30 19:11:55,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17209506666420378230,561780,2018-11-30 18:57:30,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0882
5878346554142952250,561779,2018-11-30 18:57:10,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
2556913723822378551,561775,2018-11-30 18:48:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0882
14374142695497679578,561774,2018-11-30 18:45:27,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11147571558119528731,561770,2018-11-30 18:34:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1029
1942082163777987028,561769,2018-11-30 18:16:10,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17186167317068398429,561765,2018-11-30 17:54:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.11025
14269472095164415174,561764,2018-11-30 17:50:22,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10581841196069137137,561760,2018-11-30 17:39:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.11025
2463573967168754013,561759,2018-11-30 17:24:30,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
13252229890346366748,561755,2018-11-30 17:05:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.11025
5093967112691979013,561754,2018-11-30 17:04:06,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14098327268111070634,561750,2018-11-30 16:52:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1911
5823601975739625139,561749,2018-11-30 16:51:49,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
3569515751635391600,561745,2018-11-30 16:33:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1911
15200223160434610981,561744,2018-11-30 16:26:29,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
11064644966760378777,561740,2018-11-30 16:17:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.06615
2598923519867657406,561739,2018-11-30 16:16:38,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15355000152938200361,561735,2018-11-30 16:03:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.08085
8053563186454923824,561735,2018-11-30 16:03:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.08085
9224106371540410598,561734,2018-11-30 16:00:37,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15536436966323608817,561734,2018-11-30 16:00:37,Account Update,S-CRZF-F99D-9DTE-8ZUAW,,0.0,0.1
1038704082088211477,561692,2018-11-30 13:04:31,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1029
10190330426743978990,561691,2018-11-30 12:59:28,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
7869365187393867527,561550,2018-11-30 03:28:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0882
13028933755638648479,561549,2018-11-30 03:28:22,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10223711629047418796,561502,2018-11-30 00:01:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.06615
12751404013647234527,561501,2018-11-29 23:54:47,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
16948192599699194974,561497,2018-11-29 23:28:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0588
2363169639411096568,561496,2018-11-29 23:22:41,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17080540767143147439,561492,2018-11-29 23:08:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0441
1632646630024103584,561491,2018-11-29 23:07:16,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
18236084272282601497,561487,2018-11-29 22:58:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0882
2089180222082006313,561486,2018-11-29 22:58:05,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1
15192781030735082044,561482,2018-11-29 22:42:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0882
1807904720461849690,561481,2018-11-29 22:39:53,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1
2474984139671482345,561477,2018-11-29 22:28:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1617
7187702972971606575,561476,2018-11-29 22:28:01,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1
2959157442046550929,561472,2018-11-29 22:20:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1617
3470842856653879594,561471,2018-11-29 22:19:41,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1
17102807437547537353,561461,2018-11-29 21:37:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.08085
14298858690057048099,561460,2018-11-29 21:35:56,Account Update,S-CRZF-F99D-9DTE-8ZUAW,,0.0,0.1
15203923453328023573,561453,2018-11-29 20:57:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.36015
18246558967124411780,561452,2018-11-29 20:51:39,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,1.0,0.1
3651381265261552679,561450,2018-11-29 20:40:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.36015
10236529196029656897,561449,2018-11-29 20:38:37,Account Update,S-CRZF-F99D-9DTE-8ZUAW,,0.0,0.1
16117871411048738992,561445,2018-11-29 20:25:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.0588
1642176400346449404,561444,2018-11-29 20:22:24,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,1.0,0.1
11337867076009816973,561439,2018-11-29 20:02:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1617
1896722850796226708,561439,2018-11-29 20:02:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1617
11741587141694321820,561438,2018-11-29 20:00:22,Ordinary Payment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,1.0,0.1
13804973831584797793,561438,2018-11-29 20:00:22,Account Update,S-CRZF-F99D-9DTE-8ZUAW,,0.0,0.1
13334640109438760065,561437,2018-11-29 19:54:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CRZF-F99D-9DTE-8ZUAW,0.0,0.1617
11996362955520496339,561436,2018-11-29 19:51:59,Reward Recipient Assignment,S-CRZF-F99D-9DTE-8ZUAW,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12672649279620760894,561425,2018-11-29 18:58:41,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CRZF-F99D-9DTE-8ZUAW,10.0,1.0
