ID,Height,timestamp,Type,From,To,Amount,Fee
1635843772705136215,979203,2022-02-06 20:01:37,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-8AU3-4UYS-K54B-3UMDC,4000.0,0.0
3843117802853299389,979203,2022-02-06 20:01:37,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-7WBF-JG3J-4FXV-3MJMN,403000.0,0.0
6129383962231387549,979203,2022-02-06 20:01:37,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-BNR6-GMFS-S6CF-8XFGU,1000.06778,0.0
6471202700936266188,979202,2022-02-06 19:57:18,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.2,0.02205
17598398259254088889,978994,2022-02-06 06:02:49,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-PJRS-GNNT-288W-FGBQ7,4000.2,0.02205
10911107255029560145,978472,2022-02-04 19:09:41,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.0,0.02205
1502956662563805831,978451,2022-02-04 17:45:22,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,404000.10878,0.02205
4205840397248544157,978451,2022-02-04 17:45:22,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.0,0.0294
912419052191382432,978447,2022-02-04 17:29:40,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-8AU3-4UYS-K54B-3UMDC,2500.0,0.0
13932870060750064969,978447,2022-02-04 17:29:40,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-7WBF-JG3J-4FXV-3MJMN,251875.0,0.0
2592707432502646789,978447,2022-02-04 17:29:40,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
2380064276695632353,978446,2022-02-04 17:25:21,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.2,0.02205
10519900233258740107,978417,2022-02-04 15:31:48,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-PJRS-GNNT-288W-FGBQ7,2500.2,0.02205
302100148865169575,978385,2022-02-04 13:28:23,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,252500.10878,0.02205
6672034240415973844,978385,2022-02-04 13:28:23,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.0,0.0294
11678408413352039431,978379,2022-02-04 12:59:38,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-8AU3-4UYS-K54B-3UMDC,2500.0,0.0
8365945957428741763,978379,2022-02-04 12:59:38,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-7WBF-JG3J-4FXV-3MJMN,251875.0,0.0
8245857985993286920,978379,2022-02-04 12:59:38,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
3680571679850510926,978378,2022-02-04 12:55:10,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.2,0.02205
12244227023300787043,978371,2022-02-04 12:33:42,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-PJRS-GNNT-288W-FGBQ7,2500.2,0.02205
9792691392030118750,978083,2022-02-03 17:16:41,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,252500.10878,0.02205
13694036343980322878,978083,2022-02-03 17:16:41,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.0,0.0294
8699206107216596253,978081,2022-02-03 17:07:35,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-8AU3-4UYS-K54B-3UMDC,2500.0,0.0
11020013748917225984,978081,2022-02-03 17:07:35,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-7WBF-JG3J-4FXV-3MJMN,251875.0,0.0
674594085630858415,978081,2022-02-03 17:07:35,Contract Payment,S-PJRS-GNNT-288W-FGBQ7,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
9092329497857711469,978080,2022-02-03 17:04:32,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.2,0.02205
4194120332264640296,978066,2022-02-03 16:13:55,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-PJRS-GNNT-288W-FGBQ7,2500.2,0.02205
16035853636323942047,978063,2022-02-03 16:01:21,Ordinary Payment,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,252500.12348,0.02205
7501944606068833137,978063,2022-02-03 16:01:21,Arbitrary Message,S-8AU3-4UYS-K54B-3UMDC,S-PJRS-GNNT-288W-FGBQ7,0.0,0.0294
