ID,Height,timestamp,Type,From,To,Amount,Fee
12676588917633491386,808488,2020-10-20 06:07:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.89176663,0.02205001
17462693023455745513,808201,2020-10-19 11:00:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97931508,0.02205001
4780661003457614937,808044,2020-10-19 00:49:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.05439538,0.02205001
8055956616684396499,807892,2020-10-18 14:22:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.0341383,0.02205001
3139583220156582010,807737,2020-10-18 04:30:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.00806908,0.02205001
2979225527236127747,807591,2020-10-17 18:19:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.06375471,0.02205001
1179354531443006758,807437,2020-10-17 08:06:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99701006,0.02205001
14337995558628872530,807290,2020-10-16 22:07:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.0554973,0.02205001
11737018960458622056,807136,2020-10-16 11:56:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.03746251,0.02205001
7460403838631412925,806991,2020-10-16 02:15:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.10056307,0.02205001
10711001551390403359,806840,2020-10-15 16:01:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.10234999,0.02205001
3379195776923600652,806688,2020-10-15 05:58:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.15014981,0.02205001
16153517120622274382,806538,2020-10-14 20:00:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.24354138,0.02205001
12151965585739721515,806386,2020-10-14 09:45:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.07794999,0.02205001
17695601600727979658,806238,2020-10-14 00:06:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.19411761,0.02205001
5219232910698610890,806090,2020-10-13 14:11:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.06832606,0.02205001
11971500254934915495,805939,2020-10-13 04:03:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.13231728,0.02205001
7214803918254988928,805787,2020-10-12 17:54:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.09042886,0.02205001
10090676818028191046,805644,2020-10-12 08:08:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.12428086,0.02205001
2316440514041614207,805492,2020-10-11 22:14:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.14816276,0.02205001
8901324575345487982,805337,2020-10-11 12:02:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.21507558,0.02205001
4290462178801859419,805188,2020-10-11 01:44:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.24112002,0.02205001
7264293837575989025,805038,2020-10-10 15:46:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.22954145,0.02205001
14161212562453257144,804892,2020-10-10 06:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.25755116,0.02205001
12871801942352788318,804736,2020-10-09 19:50:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.30325119,0.02205001
15456792333531108292,804588,2020-10-09 09:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.30325119,0.02205001
14806949713555784928,804130,2020-10-08 03:30:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.39441788,0.02205001
16159070193043410191,803984,2020-10-07 17:29:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.87891377,0.02205001
3494022178864736923,803834,2020-10-07 07:23:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.13481273,0.02205001
1659770782452157628,803683,2020-10-06 21:24:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.95092296,0.02205001
12798039232325342339,803611,2020-10-06 16:34:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,10.66821361,0.02205001
9593646843584334400,803509,2020-10-06 09:44:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.50891641,0.02205001
919208705829378649,803455,2020-10-06 06:14:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-52JN-4DZE-MAC9-G7LGD,0.0,0.0147
12877512872865123955,802969,2020-10-04 21:47:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.64658809,0.02205001
16489335133411117266,795486,2020-09-14 02:20:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.86139674,0.02205001
5393833396168622273,795189,2020-09-13 06:23:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.10130817,0.02205001
16358915122164772788,795034,2020-09-12 19:51:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.85763879,0.02205001
7685143961644497625,794734,2020-09-11 23:44:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.78122868,0.02205001
17924862663404332211,793703,2020-09-09 03:16:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97915711,0.02205001
4594790322517173058,793533,2020-09-08 16:06:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99812615,0.02205001
165894703916735335,793391,2020-09-08 06:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.02370111,0.02205001
11353293002427410744,793238,2020-09-07 20:16:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.89204037,0.02205001
13910843958926755355,792935,2020-09-07 00:01:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99519222,0.02205001
14185919034368414624,792815,2020-09-06 15:54:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97796225,0.02205001
15897468627052354268,792654,2020-09-06 04:58:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97841177,0.02205001
8216705933767775511,792500,2020-09-05 19:05:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98687766,0.02205001
6496586622945737150,792390,2020-09-05 11:49:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98351729,0.02205001
10521500849535442278,791892,2020-09-04 02:30:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.86778088,0.02205001
16573241758900757928,791635,2020-09-03 09:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97796501,0.02205001
759105238419692132,791428,2020-09-02 19:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97824036,0.02205001
4754968477232618234,791355,2020-09-02 14:41:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98462864,0.02205001
6307272845574055552,791114,2020-09-01 22:29:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.85529333,0.02205001
1967019411724978086,790811,2020-09-01 02:08:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.0341902,0.02205001
15511514429036745533,790663,2020-08-31 16:26:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.83893058,0.02205001
13219930232284616930,790362,2020-08-30 20:21:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.01368033,0.02205001
7224184845582078784,790224,2020-08-30 11:14:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.82100622,0.02205001
15956678343213522830,790014,2020-08-29 21:51:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98121774,0.02205001
9585557119506111757,789762,2020-08-29 03:48:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.04112653,0.02205001
6541344987903691163,789620,2020-08-28 18:23:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.84238612,0.02205001
16789540209953074981,789056,2020-08-27 04:35:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98057951,0.02205001
15789810404660686677,788868,2020-08-26 16:14:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.84053257,0.02205001
12882546062169178756,788571,2020-08-25 20:15:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.76878073,0.02205001
2643873382235896292,788271,2020-08-25 00:15:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.00945559,0.02205001
16166087350278703397,788117,2020-08-24 14:11:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.87176996,0.02205001
14777599500558388798,787826,2020-08-23 18:34:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99486302,0.02205001
5257000051788092794,787672,2020-08-23 08:26:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.8417324,0.02205001
14245626012891862890,787377,2020-08-22 12:30:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.8233133,0.02205001
16051957011645940689,787081,2020-08-21 17:00:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.0048148,0.02205001
13248090004292864113,786927,2020-08-21 06:45:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.83962456,0.02205001
15448578688170902121,786627,2020-08-20 10:46:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.78589114,0.02205001
10801129002407111442,782570,2020-08-09 04:01:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97853494,0.02205001
16939075321843774427,782420,2020-08-08 18:08:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98657793,0.02205001
8439319673421251619,782280,2020-08-08 08:41:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97807012,0.02205001
8892356842947395106,782207,2020-08-08 03:47:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98027257,0.02205001
4353236964081248023,781971,2020-08-07 12:05:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.01220795,0.02205001
12893957500735316808,781852,2020-08-07 04:06:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97869378,0.02205001
9542142798976451342,781670,2020-08-06 16:02:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99505709,0.02205001
7859594069422160064,781579,2020-08-06 09:45:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97812014,0.02205001
4477218058688795848,781369,2020-08-05 19:45:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98747816,0.02205001
597878765885147270,781223,2020-08-05 10:08:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99519228,0.02205001
14986903647855510302,781130,2020-08-05 04:02:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97796321,0.02205001
13690518672837322326,781091,2020-08-05 01:18:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97820566,0.02205001
14100073691265503545,780772,2020-08-04 04:01:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98289286,0.02205001
2023127724093235915,780724,2020-08-04 00:44:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.16413152,0.02205001
11017884026636858034,780686,2020-08-03 22:19:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.48677342,0.02205001
16843677830524024921,779122,2020-07-30 13:56:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.03614032,0.02205001
1586314406252600269,779056,2020-07-30 09:32:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.49704965,0.02205001
7803732954773007668,778974,2020-07-30 04:03:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98964425,0.02205001
2380224915700308385,778821,2020-07-29 18:01:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.02397843,0.02205001
18112490875045371444,778672,2020-07-29 07:56:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.00310182,0.02205001
794256466799732378,778522,2020-07-28 22:02:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.92533539,0.02205001
5469024161811481638,778225,2020-07-28 02:05:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97891754,0.02205001
4462364770295583908,778076,2020-07-27 16:08:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99665596,0.02205001
4330311046784405315,777925,2020-07-27 06:05:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.00070499,0.02205001
2671059173281272255,777865,2020-07-27 02:00:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.85781,0.02205001
16050732057932584825,777325,2020-07-25 14:01:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.16185113,0.02205001
5238170669694317578,777175,2020-07-25 03:54:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.18755281,0.02205001
7712069231385904902,777027,2020-07-24 18:00:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.21217159,0.02205001
1699443546400709869,776874,2020-07-24 08:05:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.17360216,0.02205001
9272015014683061434,776427,2020-07-23 02:03:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.15059043,0.02205001
12133725511303480837,776276,2020-07-22 16:06:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.06473237,0.02205001
12775049105839162053,775844,2020-07-21 11:11:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.45925958,0.02205001
15176339409276980810,775768,2020-07-21 05:57:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98130118,0.02205001
5769694665866394721,775527,2020-07-20 14:01:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.05502716,0.02205001
6225635572967308639,775376,2020-07-20 04:11:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.03200583,0.02205001
9604180996350625407,775231,2020-07-19 18:24:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97797831,0.02205001
11235387512548785312,775080,2020-07-19 08:15:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.9787571,0.02205001
8063413940642011758,774927,2020-07-18 22:02:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.00095253,0.02205001
17536802188651671701,774778,2020-07-18 12:14:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.09780752,0.02205001
8747933686917540617,774631,2020-07-18 02:21:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.06606223,0.02205001
16368110361901328786,774483,2020-07-17 16:34:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.05487732,0.02205001
14908023369923372275,774345,2020-07-17 07:14:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.02419489,0.02205001
14782179060180261357,774194,2020-07-16 21:13:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.9881235,0.02205001
15876299774823076550,774045,2020-07-16 11:16:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.0153518,0.02205001
5722788344513685369,773898,2020-07-16 01:26:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.00649953,0.02205001
17932269637628337103,773748,2020-07-15 15:28:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.01432831,0.02205001
11888947801429908152,773604,2020-07-15 05:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97835374,0.02205001
8161355059236520720,773162,2020-07-14 00:19:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.83566372,0.02205001
1202360560805754695,772866,2020-07-13 04:36:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.04588432,0.02205001
5241171705877050383,772718,2020-07-12 18:30:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.04450249,0.02205001
13366587128064272768,772588,2020-07-12 09:57:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99613814,0.02205001
14091082817537827407,772492,2020-07-12 03:27:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97829823,0.02205001
14697487951632021711,772125,2020-07-11 03:15:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.06532916,0.02205001
3702766947940099673,771966,2020-07-10 16:32:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.03621183,0.02205001
14313557779423626842,771821,2020-07-10 06:47:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.0559554,0.02205001
7251944610336542170,771670,2020-07-09 20:44:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.04509339,0.02205001
14618183906190578870,771562,2020-07-09 13:31:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.02403593,0.02205001
15440911505088944901,771409,2020-07-09 03:16:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.983792,0.02205001
7937877343225193448,770509,2020-07-06 15:16:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.99176464,0.02205001
13345412389061141063,770324,2020-07-06 02:54:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.62512133,0.02205001
17754983089079102381,770049,2020-07-05 08:33:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.98177553,0.02205001
15105618770849870066,769870,2020-07-04 20:49:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.70910165,0.02205001
12575969043119101896,769574,2020-07-04 00:55:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.63723174,0.02205001
17225151812246467783,769316,2020-07-03 07:45:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.97870899,0.02205001
16028684420526262875,769117,2020-07-02 18:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.7362358,0.02205001
13793200631935522925,768819,2020-07-01 22:32:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,0.9857605,0.02205001
16927035469366191467,768670,2020-07-01 12:41:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.70519961,0.02205001
2244368066089854396,768410,2020-06-30 19:28:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.11356263,0.02205001
16196956659481647605,768296,2020-06-30 11:38:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.95989272,0.02205001
13115922450710699859,768182,2020-06-30 04:27:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,3.12290693,0.02205001
7712716564678822815,767846,2020-06-29 05:39:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.91169724,0.02205001
6678638419915735695,767727,2020-06-28 21:36:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,3.19533445,0.02205001
9284078914798571505,767607,2020-06-28 13:40:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,5.838654,0.02205001
17262630523877183435,767492,2020-06-28 06:00:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,3.02634531,0.02205001
6695751019592161717,767382,2020-06-27 22:40:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.88166873,0.02205001
5641185276914551621,767299,2020-06-27 17:10:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,3.68621965,0.02205001
8057122286598713789,767195,2020-06-27 10:06:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,3.10421366,0.02205001
9137641179640139168,767124,2020-06-27 05:36:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,3.79021998,0.02205001
10336353642128571834,767022,2020-06-26 22:40:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.94818618,0.02205001
8765469564233310638,766945,2020-06-26 17:22:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,5.07567852,0.02205001
9578964654261104273,766857,2020-06-26 11:38:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.18786904,0.02205001
5786936545097055373,766767,2020-06-26 05:31:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,4.2246747,0.02205001
17292717506254045680,766692,2020-06-26 00:35:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,1.83622433,0.02205001
15444340692091956800,766618,2020-06-25 19:39:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.81258689,0.02205001
1099603963786019541,766534,2020-06-25 14:00:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,2.81258689,0.02205001
11745826802383127499,766440,2020-06-25 07:58:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,3.9539286,0.02205001
6307679613431076680,766348,2020-06-25 01:40:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-52JN-4DZE-MAC9-G7LGD,4.07962191,0.02205001
