ID,Height,timestamp,Type,From,To,Amount,Fee
5324031996760293362,953263,2021-11-26 17:55:03,Ordinary Payment,S-C5AY-53ER-J7YK-CEHAE,S-HK9D-P74Q-XDEJ-D6PGM,23780.0,0.0147
431072493112567552,953262,2021-11-26 17:50:12,Remove Commitment,S-C5AY-53ER-J7YK-CEHAE,,0.0,0.0147
15583963462314998852,947136,2021-11-09 16:58:04,Add Commitment,S-C5AY-53ER-J7YK-CEHAE,,0.0,0.0147
15440640881631775437,947135,2021-11-09 16:53:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C5AY-53ER-J7YK-CEHAE,12056.65186134,2.0
16073466567748694079,946562,2021-11-08 02:36:45,Add Commitment,S-C5AY-53ER-J7YK-CEHAE,,0.0,0.0147
4893566668146320557,946560,2021-11-08 02:28:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C5AY-53ER-J7YK-CEHAE,5785.41072911,2.0
4149842474314963860,940490,2021-10-22 05:34:34,Account Update,S-C5AY-53ER-J7YK-CEHAE,,0.0,0.00735
9383213788292642992,940487,2021-10-22 05:23:21,Reward Recipient Assignment,S-C5AY-53ER-J7YK-CEHAE,S-C5AY-53ER-J7YK-CEHAE,0.0,0.0147
8487325534225297478,940481,2021-10-22 04:57:20,Add Commitment,S-C5AY-53ER-J7YK-CEHAE,,0.0,0.0147
12289465883374499521,940479,2021-10-22 04:47:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C5AY-53ER-J7YK-CEHAE,5260.22925642,2.0
7540265026990686350,940477,2021-10-22 04:42:46,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-C5AY-53ER-J7YK-CEHAE,0.0147,0.0147
