ID,Height,timestamp,Type,From,To,Amount,Fee
7923565812327772853,780911,2020-08-04 13:11:05,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.0294
8368421454472336405,738997,2020-04-09 14:49:15,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-PNUZ-ZK8U-6W3S-4PENH,1.0,0.02205
16049497958384179521,737154,2020-04-04 10:43:00,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-GPDL-84NL-8482-HLS2C,8.0,0.0588
11125872104760492035,736468,2020-04-02 12:44:15,Ordinary Payment,S-LPTU-E9BR-RVGL-6EPVX,S-X4RZ-R75D-BBRD-6X28P,8.0,0.03675
10720289460056603815,735741,2020-03-31 11:59:12,Ordinary Payment,S-PPXC-WD46-PQBE-9E5ZF,S-X4RZ-R75D-BBRD-6X28P,1.0,0.02205
7149145165813986173,735166,2020-03-29 21:27:24,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-925H-9ZNV-UK2C-AM9N2,5.0,0.02205
14014541815007861338,733065,2020-03-24 00:11:08,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-84NL-BBYS-FAVP-CKGCY,3.0,0.02205
6272143922213289099,732248,2020-03-21 17:35:12,Ordinary Payment,S-2YKD-PRD3-CPKC-7RDKB,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0441
3801861522717206641,731924,2020-03-20 20:09:29,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-X4RZ-R75D-BBRD-6X28P,7.0,0.05145
15842445898439193514,729931,2020-03-15 06:14:04,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-4HSK-5HU8-GMV6-7SG5D,1.0,0.0441
6828862455460230683,729556,2020-03-14 05:05:39,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-8XNH-46EJ-AGRQ-9SMJ5,1.0,0.0147
314745959453894496,729546,2020-03-14 04:20:12,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-TTP3-465T-5ASF-F7UZL,1.0,0.00735
10003610973928613836,729186,2020-03-13 03:49:18,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-X4RZ-R75D-BBRD-6X28P,1.0,0.05145
4243315891990212611,727671,2020-03-08 22:24:30,Ordinary Payment,S-TQFR-JV2F-FLPL-7TG8Q,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0441
17736429375947712132,727526,2020-03-08 12:35:36,Ordinary Payment,S-H769-Y35K-BGZY-A9SPU,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0294
5855927538055055212,727407,2020-03-08 04:46:51,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-DCKV-QHWB-MJAQ-FUTDZ,1.0,0.0294
13864353818417615049,726531,2020-03-05 17:58:56,Ordinary Payment,S-UELU-2Y6W-N6VC-EH98L,S-X4RZ-R75D-BBRD-6X28P,1.0,0.0588
16701978845094247748,724517,2020-02-29 02:32:56,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0588
11863905522410730332,724307,2020-02-28 12:27:16,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-X4RZ-R75D-BBRD-6X28P,1.0,0.02205
10684771252703068614,723995,2020-02-27 15:31:44,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-H7DP-3CUN-CV4G-B5ZLG,3.0,0.02205
13492676783213401270,723948,2020-02-27 12:04:23,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-ZBJL-UWVP-6TJR-6RTTV,4.0,0.03675
428560541388087699,723883,2020-02-27 07:56:09,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-X4RZ-R75D-BBRD-6X28P,7.0,0.0588
6542482509480625599,721036,2020-02-19 08:12:00,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-6DRD-ERKM-J425-8TUCP,4.0,0.03675
1551500055460596806,720591,2020-02-18 02:48:46,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-HAYJ-4QML-EUGR-3LDHE,14.0,0.0147
1563490768440801691,719458,2020-02-14 22:51:59,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-X4RZ-R75D-BBRD-6X28P,9.0,0.00735
11165239900860213244,719086,2020-02-13 21:56:18,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-AVM6-3EP9-N5XV-CA7S3,2.0,0.05145
12191095612430966931,717907,2020-02-10 14:09:00,Ordinary Payment,S-5XZX-SGKF-E7NX-BAHRM,S-X4RZ-R75D-BBRD-6X28P,7.0,0.0294
9708845917851372488,717311,2020-02-08 22:33:37,Ordinary Payment,S-75G5-KAFY-ANX6-6R998,S-X4RZ-R75D-BBRD-6X28P,4.0,0.00735
14814729356218546719,716712,2020-02-07 06:13:21,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-E74J-FQDQ-VZKY-F999P,1.0,0.00735
3222708358237650561,716329,2020-02-06 04:47:38,Ordinary Payment,S-36W3-B5XB-AT5G-6MDQC,S-X4RZ-R75D-BBRD-6X28P,1.0,0.05145
2386086583849122598,713720,2020-01-29 21:07:39,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-ZNS5-8MNY-J7J2-AEY8R,1.0,0.0294
2230034617171202401,712674,2020-01-26 23:11:11,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-HGPA-CAZB-NR8L-DHE46,3.0,0.02205
13148367160609752504,712088,2020-01-25 07:48:38,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-YK2E-GFKB-9NUQ-DXTX6,6.0,0.03675
15357637829112593511,712039,2020-01-25 04:39:03,Ordinary Payment,S-5UCH-VYWH-PA6Z-HD5EM,S-X4RZ-R75D-BBRD-6X28P,5.0,0.0147
16814178641333626715,711834,2020-01-24 14:36:19,Ordinary Payment,S-X4RZ-R75D-BBRD-6X28P,S-LUP5-ZX2Q-Q4MW-CT4GL,7.0,0.0294
14523525379635939219,711823,2020-01-24 14:08:12,Ordinary Payment,S-VSVH-E3SA-7ZT3-F2Y83,S-X4RZ-R75D-BBRD-6X28P,2.0,0.0441
10393463625045559158,711772,2020-01-24 10:22:43,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-X4RZ-R75D-BBRD-6X28P,2.0,0.00735
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X4RZ-R75D-BBRD-6X28P,10.0,0.0735
