ID,Height,timestamp,Type,From,To,Amount,Fee
8658489762130772696,779613,2020-07-31 22:46:20,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-4Y3L-HTP3-9HX5-2QU9P,45.3385,0.0588
1895517368318896217,741498,2020-04-16 14:28:02,Ordinary Payment,S-H33N-QDLE-2BNT-AS9ZY,S-62BJ-V4TS-CZJ6-2VZZS,10.0,0.0147
8007152810727169908,740650,2020-04-14 05:47:32,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.0147
18270818424852560277,740517,2020-04-13 20:59:47,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.0294
17439015408795825267,739793,2020-04-11 19:23:13,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.05145
13508379943671717952,739040,2020-04-09 17:30:19,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-62BJ-V4TS-CZJ6-2VZZS,13.0,0.0441
13279141395233828174,738835,2020-04-09 03:50:29,Ordinary Payment,S-CTEW-4PKA-3Q9D-HJQTW,S-62BJ-V4TS-CZJ6-2VZZS,4.0,0.0294
9267132099226437349,738187,2020-04-07 07:59:44,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-62BJ-V4TS-CZJ6-2VZZS,12.0,0.0147
13622548726588868174,737973,2020-04-06 17:57:41,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-TQRJ-KGRZ-QU7V-2Z2PF,1.0,0.0441
4028808970335342063,737793,2020-04-06 05:50:26,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-TXEB-XD9X-5SNF-57K6L,2.0,0.0588
1826328574883358895,736300,2020-04-02 01:44:02,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-E8FK-8GQY-XJ3B-D96Q4,24.0,0.05145
16617918836356459195,736005,2020-04-01 05:32:48,Ordinary Payment,S-JA2H-94NV-6JRG-85VZG,S-62BJ-V4TS-CZJ6-2VZZS,8.0,0.03675
7993347388716392309,735510,2020-03-30 20:24:31,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.05145
5243412611185614834,735359,2020-03-30 10:25:24,Ordinary Payment,S-ZYFB-HL26-9PF2-FM2BB,S-62BJ-V4TS-CZJ6-2VZZS,17.0,0.0588
4426530644636535479,735328,2020-03-30 08:16:00,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-AGXM-RK6T-NJZB-GU6N2,6.0,0.03675
2204409969447526547,733985,2020-03-26 14:15:03,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-BREU-DPMV-G4BE-7KW6C,4.0,0.0294
10681773782803371581,733619,2020-03-25 13:52:02,Ordinary Payment,S-T98W-R7RP-NMQJ-DL8YS,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.0441
1693488919533874362,731927,2020-03-20 20:22:19,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-ESVA-U9VN-ESTY-D55EZ,16.0,0.0147
15199011827532513153,729365,2020-03-13 16:30:30,Ordinary Payment,S-Q7CE-PCQH-P9M6-FPA5Y,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.0441
1098197807994369017,727818,2020-03-09 07:50:38,Ordinary Payment,S-UUA2-VF37-MZRW-HXCAY,S-62BJ-V4TS-CZJ6-2VZZS,13.0,0.03675
6764583360514457767,725771,2020-03-03 14:43:47,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-62BJ-V4TS-CZJ6-2VZZS,3.0,0.02205
15419033017399774582,725770,2020-03-03 14:42:14,Ordinary Payment,S-5XWW-8CKA-DTPB-567MT,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.03675
751110309078287628,724917,2020-03-01 05:34:59,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.00735
8041313769156491672,724060,2020-02-27 19:40:03,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-KMUH-J8Y6-GBZU-H4Y47,1.0,0.0147
12023017199402576621,724054,2020-02-27 19:02:45,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-X3DB-X2YS-DTZA-54JTF,1.0,0.0441
10836489466938710937,723403,2020-02-25 23:19:58,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-W5BM-LX7U-F9JU-ELJD5,1.0,0.0441
5057037549550090570,722807,2020-02-24 07:20:38,Ordinary Payment,S-5L96-FRY8-9NWM-AJ2LK,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.03675
5523582580450016981,720566,2020-02-18 00:51:05,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-GQEC-L27J-MXNA-2HMDG,2.0,0.05145
4248507040740928744,720394,2020-02-17 13:01:04,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-QQCJ-NJ87-DNER-CVKY5,10.0,0.0147
14235606374196612632,718621,2020-02-12 14:42:21,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-59T6-Y92A-YFZ4-FJDBG,7.0,0.03675
9580985687315519155,717840,2020-02-10 10:03:14,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-62BJ-V4TS-CZJ6-2VZZS,5.0,0.0294
2909051916317254957,717343,2020-02-09 00:25:37,Ordinary Payment,S-VH75-CMS9-ADRY-59TJL,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.0441
13886884960304557851,716575,2020-02-06 21:07:23,Ordinary Payment,S-79N2-LN52-BCKZ-D7UKB,S-62BJ-V4TS-CZJ6-2VZZS,5.0,0.0441
7197960061309644468,715772,2020-02-04 14:47:28,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-4XHD-E66C-Z5JE-CZTVD,9.0,0.0588
12098265420922776635,714761,2020-02-01 19:20:46,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-6UXR-944C-EUJD-ALXLB,31.0,0.0294
3711076204671151939,714376,2020-01-31 17:23:46,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-62BJ-V4TS-CZJ6-2VZZS,3.0,0.00735
9031642198501076182,713967,2020-01-30 13:40:08,Ordinary Payment,S-L9KZ-RJ6V-DSYJ-CZUBW,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.0294
9755491373072337449,713395,2020-01-28 23:35:08,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-62BJ-V4TS-CZJ6-2VZZS,2.0,0.03675
5143007338558968063,712238,2020-01-25 17:44:02,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-62BJ-V4TS-CZJ6-2VZZS,1.0,0.0294
4901399562063475819,712040,2020-01-25 04:39:40,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-62BJ-V4TS-CZJ6-2VZZS,12.0,0.02205
17315560855691496975,711745,2020-01-24 08:57:27,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-62BJ-V4TS-CZJ6-2VZZS,4.0,0.03675
14580510842159403473,711565,2020-01-23 20:45:52,Ordinary Payment,S-TDZ6-GG2Z-FL5W-AQFD4,S-62BJ-V4TS-CZJ6-2VZZS,9.0,0.03675
13636920309110909147,711331,2020-01-23 04:55:07,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-KXA7-WPAL-42LU-6W2EZ,6.0,0.0441
14759777250503121182,710536,2020-01-20 23:54:28,Ordinary Payment,S-BC9G-2SLS-HHD6-DH2X4,S-62BJ-V4TS-CZJ6-2VZZS,3.0,0.03675
14822210073933932697,709523,2020-01-18 03:28:31,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-W33Y-EWZU-L5XS-7SJC5,2.0,0.02205
11075742998815359595,708782,2020-01-16 02:26:37,Ordinary Payment,S-62BJ-V4TS-CZJ6-2VZZS,S-CM63-EXCF-8L5Q-3PKWR,9.0,0.00735
9370532946000634068,708685,2020-01-15 19:51:18,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-62BJ-V4TS-CZJ6-2VZZS,6.0,0.00735
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-62BJ-V4TS-CZJ6-2VZZS,10.0,0.0441
