ID,Height,timestamp,Type,From,To,Amount,Fee
3080709892156205183,1266500,2024-04-15 09:53:20,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14544604385825566760,1255700,2024-03-16 09:32:18,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2051611315070266594,1244900,2024-02-15 09:08:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10845799056131558182,1234100,2024-01-16 08:56:08,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14978824025903959870,1223300,2023-12-17 08:08:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2741262565088668954,1212500,2023-11-17 07:31:48,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2071487864821106131,1201700,2023-10-18 07:07:53,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3135718220619059761,1190900,2023-09-18 06:53:56,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9863397563625496453,1180100,2023-08-19 06:23:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11467294564559350704,1169300,2023-07-20 05:54:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15322261236946402360,1158500,2023-06-20 04:59:45,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
18385929942241095481,1147700,2023-05-21 04:41:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4596473565889901374,1136900,2023-04-21 04:08:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7667269861062427210,1126100,2023-03-22 03:36:27,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17230499735557749166,1115300,2023-02-20 03:25:53,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14180988689115078078,1104500,2023-01-21 02:39:51,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12920212136290647808,1093700,2022-12-22 02:24:26,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12969779434524079844,1082900,2022-11-22 01:46:29,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
5246306665192555847,1072100,2022-10-23 01:19:35,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17882594912452642921,1061300,2022-09-23 00:46:07,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10171168956725038611,1050500,2022-08-24 00:30:53,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12683370294451526581,1039700,2022-07-24 23:55:35,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2845523100300455402,1028900,2022-06-24 23:07:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1962183468674952488,1018100,2022-05-25 22:47:05,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10893007658090639885,1007300,2022-04-25 22:15:29,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10016956517798103335,996500,2022-03-26 21:55:02,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6752163225790397540,985700,2022-02-24 21:26:36,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3494144948656810540,974900,2022-01-25 20:54:21,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13330739856546791899,964100,2021-12-26 20:31:42,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1998515940831756309,953300,2021-11-26 20:18:17,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9448541304593805466,942500,2021-10-27 19:48:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6130047994961559414,931700,2021-09-27 19:03:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17314054733995079151,920900,2021-08-28 18:47:21,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15255475612255402411,910100,2021-07-29 18:29:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14173837098208061997,899300,2021-06-29 18:06:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13347884258648948246,888500,2021-05-30 17:36:13,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15013957542788762923,877700,2021-04-30 16:05:23,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15379004788696181889,866900,2021-03-31 15:30:43,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12022115416216839063,856100,2021-03-01 15:02:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3813571947817571663,845300,2021-01-30 14:27:05,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4193854408572238810,834500,2020-12-31 14:10:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17659846640562066266,823700,2020-12-01 13:26:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6499778592171743754,812900,2020-11-01 12:53:16,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11328731914378226500,802100,2020-10-02 13:45:12,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
907816926490833605,791300,2020-09-02 10:58:33,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4151774290380839233,780500,2020-08-03 09:44:48,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
8157490243207646824,769700,2020-07-04 09:15:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11798885226164471261,758900,2020-06-04 06:40:35,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
5370606185617443009,748100,2020-05-05 02:09:18,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4196247623018737528,737300,2020-04-04 20:38:08,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15158058148411152237,726500,2020-03-05 15:26:32,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
16328631448576649269,715700,2020-02-04 10:02:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6214560990922012360,704900,2020-01-05 05:47:18,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
2652285269044710305,694100,2019-12-05 23:53:38,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3992956903831291626,683300,2019-11-05 18:23:47,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14599789981667566495,672500,2019-10-06 13:29:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9606364774261700850,661700,2019-09-06 07:55:25,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
17499000618817432727,650900,2019-08-07 03:03:37,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3411420468241912004,640100,2019-07-07 22:38:10,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3715940718368402098,629300,2019-06-07 17:00:30,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7726134379205823343,618500,2019-05-08 12:35:02,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
11049471917311198622,607700,2019-04-08 07:16:49,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7605953748746878210,596900,2019-03-09 01:51:00,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4127623656389043532,586100,2019-02-06 20:19:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
15839869638598386377,575300,2019-01-07 14:41:56,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
16199198957929238440,564500,2018-12-08 09:44:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1186310700469212822,553700,2018-11-08 03:44:14,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7295674738180914197,542900,2018-10-08 22:10:28,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1312592748341705477,532100,2018-09-08 16:40:40,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3727384032671213233,521300,2018-08-09 11:44:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14784804112255371578,510500,2018-07-10 06:25:00,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
4508579241240161130,499700,2018-06-10 00:42:54,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1113883132325643011,488900,2018-05-10 19:42:45,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7077081898523286595,478100,2018-04-10 13:45:51,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
1078092169197626785,467300,2018-03-11 08:17:55,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
8692323046308637897,456500,2018-02-09 03:33:33,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
3299565610317637465,445700,2018-01-09 22:52:58,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
13604349899994642875,434900,2017-12-10 17:59:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7629844615863813093,424100,2017-11-10 13:14:07,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
7738774023945871265,413300,2017-10-11 08:17:54,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
10962288357249600560,402500,2017-09-11 03:27:32,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
14490145431161767809,391700,2017-08-11 22:11:15,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6612652219751932002,380898,2017-07-12 06:37:41,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
12510645975844959910,370098,2017-06-12 02:16:06,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
6141933279182003206,359298,2017-05-12 21:33:42,Contract Payment,S-NPTQ-MQPM-FACZ-H8SV5,S-NJNA-VMCX-2WTH-AJLQX,0.00025,0.0
9556481411366171929,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-DQZL-6HF3-BHJ4-DWDVE,803.54074201,1.0
9588605809030063226,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-PENW-A8NZ-VANY-2H68Z,177.74581365,1.0
9698555400979664400,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-79Y9-6EBX-CL33-4CYZE,129.87464671,1.0
9838334564208270659,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-7G43-CTSC-QLTM-GASD4,63.3571866,1.0
9870284515409453021,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-9VBM-UHMY-65RF-H2MC4,28.05210883,1.0
9984122015307866118,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-HWPA-YC4X-3QUZ-BBY99,288.77209004,1.0
9994880816831967826,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-FPF4-AK3J-U826-C84PP,162.89369245,1.0
10015873241628422897,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ME4N-J76F-W8ZH-8XA4F,766.4145806,1.0
10213719438420330501,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-Y75Z-E9JG-VSWK-FSVMK,529.75661229,1.0
10407045906113151592,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-A4GF-RU7J-8WHF-4PAUY,149.3720622,1.0
10419010077369046939,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-Z4N8-4GUA-MZ4T-ASJ6A,91.74951055,1.0
10498530868314208826,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-9KLQ-LLRP-QBGW-92NYZ,95.81019402,1.0
10527230225524309197,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-D9GC-5GPT-242L-8NLKJ,365.89920629,1.0
10693066121778524181,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-8SJG-5JWV-8GDM-H98KA,560.66745812,1.0
10702618474954373729,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-P3YV-TBD9-NR84-GCZF7,571.19308145,1.0
10818550505212674910,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-J4AV-MEST-T58E-C5536,35.77743567,1.0
10913257100534474894,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-PCNZ-4E4U-HBWW-3YJ5D,51.88404741,1.0
10924805611864493525,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-KGK5-MY5W-MYP8-GBS54,241.0818263,1.0
11377357292766211695,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-N8KB-DKKW-9C4W-AF289,568.91401869,1.0
11608248418631576007,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-KULG-EGCS-MNZK-255KK,414.23079592,1.0
11755759776966989665,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-BZ3J-UTHM-KTGV-9HKWE,921.96568624,1.0
11998613938205369236,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-4C7S-H44V-RHDK-85Y23,563.61349479,1.0
12114128787338943737,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XTT2-U6UC-DN8Y-BBFGV,344.08196772,1.0
12119262482754146518,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-88FS-YESF-X588-DN62V,104.35710363,1.0
12846297562279774930,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-V644-MVSK-827E-CD5NV,10.22646347,1.0
12888952420031311465,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-CSBF-B6R6-FB4M-AURMY,37.65796475,1.0
12921319574157498409,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-V3Z8-CQZZ-MAFY-C8JD3,3.69184992,1.0
13187640851246733593,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-AFK6-C7WX-LVFR-GBDJZ,4.22273882,1.0
13265721782859940410,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-4T8L-RWHZ-99VW-AT3C3,664.74804989,1.0
13278473148267826222,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-7SSF-UTXY-NG3Z-3MBVS,200.38169307,1.0
13490385272140389817,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-N83C-TR62-PAHN-4NS6B,102.43517956,1.0
13946522643448736413,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-PWPD-CC7X-SWZC-HTD2H,44.34449873,1.0
14174346460798222247,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-6CTD-JFCN-X2JE-5MUKX,113.06104217,1.0
14233715022255008752,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-4FY7-KHFN-64MM-HDWB2,106.81874759,1.0
14311713901934849043,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5CWH-TCKY-CYBZ-BWW7V,9.6532076,1.0
14442030061380590776,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-XMTJ-5CC3-8C8N-9PP64,147.98222304,1.0
14553519380392966134,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-AYXQ-ETX8-Y3A9-44LYA,529.47361413,1.0
14591303751362432688,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-NFH6-2QJ4-CEXL-4Z72C,590.86156125,1.0
14987079028760524462,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-63CQ-V2N5-CPXJ-6M5FJ,18.54721118,1.0
15097168682592015616,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5GBQ-CZW2-Z6FS-AMERJ,2.04248274,1.0
15184925914198221764,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ZB35-229B-9AGE-DFPE7,160.40160464,1.0
15191939107120910593,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-C7P8-YWRS-2RBK-C9J72,846.29165359,1.0
15199252136831459046,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-APWK-BZPZ-TDGS-BZM9S,419.70919558,1.0
15412687453015579323,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-8XMM-697F-6T5D-C49LZ,198.79053761,1.0
15515885967292455899,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-SVBE-QAN7-CETN-9G6LL,322.52842594,1.0
15821970880081268045,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-GKQB-VWGU-KPR8-CWX5P,54.68084519,1.0
15866694832634205822,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-GCB8-WM59-NTFL-B94EJ,1141.87120014,2.0
15963976258825472850,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-ZAJT-EYMU-LPUL-9TP4V,92.41459076,1.0
16057625689925060506,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-KAZS-VYMG-U3Y8-FUDUY,204.40469802,1.0
16478676590034949774,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-RCSC-W9BQ-WGG4-C6CKJ,189.38727888,1.0
16507113240405423337,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-EQPL-MMAH-2XK5-EA7D6,3.09488011,1.0
16696654673550374111,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-TU29-ZGMK-3UJ2-H4EQB,182.57308692,1.0
16809043171945098398,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-5MNG-H26X-5UNQ-A4JLS,101.4063977,1.0
16953884583154828706,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-GHVZ-8899-NFBY-DEPQ3,342.20089013,1.0
17111399472457665944,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-MHSD-XL5H-XR2X-A7QJP,52.86285233,1.0
17441376635002746002,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-HFGL-23TK-DBEN-BATAW,69.44915807,1.0
17654963981915994007,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-CBCS-VDCS-9DLX-EXFQ8,204.19138513,1.0
17783070861833358247,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-KDWE-CKU2-SUAA-8TEF4,53.39086924,1.0
17798336217725346583,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-26K3-P22D-5PNZ-7JVGU,66.0591002,1.0
17981318577615484133,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-PGJQ-C5NC-FFGB-99L3Q,315.43626205,1.0
17997392955369746750,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-FDNY-LMRC-CBDH-F2SA9,152.82990889,1.0
18000551882587609169,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-77Q8-8GMM-LT4W-G7ULR,97.78920046,1.0
18104213281237627064,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-VQFK-45PF-YDZ8-HP9YS,37.24003622,1.0
18173213088919226363,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-8NJD-MVHC-3UZU-CEHQW,251.39688664,1.0
18255968899050326225,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-EHUP-JS2N-SVMP-CK9MM,147.8059139,1.0
18349726835087303336,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-YGH7-8YUH-SWXL-33L7R,14.78552248,1.0
18421839536821003012,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-NYCF-3EPN-GDRL-CFLU3,415.35306696,1.0
109237154369284436,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-LWPX-HY2A-NXGJ-GKTJN,8.42307277,1.0
192417838269379246,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-44DM-JGHG-8TND-5CNJT,161.79069144,1.0
867348335071640960,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-YCGR-AADJ-JP8F-93ZVS,118.97027531,1.0
877845698079572584,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-T6XY-JN5N-C53Z-79CSY,606.39890533,1.0
1127953871494544010,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-YS55-JXPL-BJKB-ATVQJ,370.07335273,1.0
1192256505772540587,355121,2017-05-01 05:06:38,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-7MEM-787M-ZJE4-GAKED,38.13256039,1.0
