ID,Height,timestamp,Type,From,To,Amount,Fee
9720276413631994253,780573,2020-08-03 14:43:02,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.0441
11951584316238642103,741934,2020-04-17 19:56:51,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-CAEL-GXU3-BHRU-DCR6B,1.0,0.0588
15886378331616804449,741834,2020-04-17 13:11:24,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.05145
7606049734927268763,738464,2020-04-08 02:44:36,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-4UMZ-6N4B-U22A-B2SMR,1.0,0.0588
12847910931327511932,734998,2020-03-29 09:55:01,Ordinary Payment,S-Y8GZ-TDBJ-3GH3-HMQT7,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.00735
15590205972096881943,734307,2020-03-27 11:53:07,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-SFYD-NKX7-FBJX-EX6DS,1.0,0.03675
11887517718545556355,733725,2020-03-25 20:43:22,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-5S6L-J6KL-88BN-6GTLM,11.0,0.05145
6456976146576820057,733611,2020-03-25 13:31:53,Ordinary Payment,S-TWDB-LRFH-YDS7-79LZU,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.05145
10770621409018530898,733505,2020-03-25 06:00:28,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.00735
2461264386536097628,732844,2020-03-23 09:27:59,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-MCVX-7LTH-MVEY-3Y552,1.0,0.03675
762760395167825308,732833,2020-03-23 08:27:19,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-D2Z5-QDJ9-SR5E-E3TU7,34.0,0.00735
7266503379913613404,731731,2020-03-20 07:00:34,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-2R2N-ND3Q-BQSX-64R8K,31.0,0.05145
3504937453164899800,730953,2020-03-18 02:33:22,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-2R2N-ND3Q-BQSX-64R8K,14.0,0.0441
15068251742024007081,730097,2020-03-15 17:34:36,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-B6AQ-227A-WNSM-DVC56,1.0,0.0441
6452476297136957264,728970,2020-03-12 13:56:27,Ordinary Payment,S-8HXC-5XUY-GWY9-2PFK8,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0588
5697463000853937322,728340,2020-03-10 19:41:54,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-WGWV-TCER-C5LT-454LD,2.0,0.0294
2663983476395145622,727637,2020-03-08 20:13:02,Ordinary Payment,S-ELXG-BBXZ-67WP-FSHMZ,S-2R2N-ND3Q-BQSX-64R8K,2.0,0.0588
1710779078794678320,724217,2020-02-28 06:17:45,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-7XFJ-SSDX-A4R7-CV9ST,1.0,0.05145
15264800778315628280,723922,2020-02-27 10:16:57,Ordinary Payment,S-KN2P-QZPF-CA3T-7MVZF,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0588
17141291407291361994,723752,2020-02-26 23:09:11,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-PJJE-4SV7-J8PR-FZHLR,2.0,0.03675
652071005276402603,723741,2020-02-26 22:25:49,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-2R2N-ND3Q-BQSX-64R8K,2.0,0.02205
11467974350140469438,720971,2020-02-19 04:15:12,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-7EDR-N299-F6EJ-66DNC,32.0,0.0294
278615158027847864,720588,2020-02-18 02:40:01,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-EBPJ-M4DN-SMB6-8VREP,41.0,0.03675
10161353259423623986,720509,2020-02-17 21:09:03,Ordinary Payment,S-9KS2-339U-K6F8-9BF4J,S-2R2N-ND3Q-BQSX-64R8K,36.0,0.03675
12924886533936548098,719742,2020-02-15 17:56:29,Ordinary Payment,S-RYCH-L78C-YZZL-G7TTR,S-2R2N-ND3Q-BQSX-64R8K,19.0,0.0588
502061925671395746,718736,2020-02-12 22:18:01,Ordinary Payment,S-DBHF-B76C-NDEN-7PL9U,S-2R2N-ND3Q-BQSX-64R8K,16.0,0.0588
15379776328684620611,717647,2020-02-09 21:13:27,Ordinary Payment,S-HRAX-RL79-9C78-94SJ4,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0588
4524960859403778252,714899,2020-02-02 04:28:50,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-2BA7-J75Y-4USQ-DVUSQ,1.0,0.0588
4839066444091535847,714134,2020-01-31 01:06:11,Ordinary Payment,S-6URB-DC2M-2YND-575ZH,S-2R2N-ND3Q-BQSX-64R8K,1.0,0.0294
8454470912306399790,714057,2020-01-30 19:41:22,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-QAX3-NH3M-9PUW-F7HG6,7.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2R2N-ND3Q-BQSX-64R8K,10.0,0.0588
