ID,Height,timestamp,Type,From,To,Amount,Fee
10021361387310388004,87004,2015-04-11 20:13:46,Ordinary Payment,S-SYVQ-2EM5-4JV5-HBLWX,S-Q6V7-6LCF-3YSJ-EL4HG,18.0,1.0
3706842483669169085,86603,2015-04-10 17:37:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-SYVQ-2EM5-4JV5-HBLWX,8.0,1.0
10478051679460078433,86389,2015-04-10 02:58:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-SYVQ-2EM5-4JV5-HBLWX,5.0,1.0
13045774855554962954,86324,2015-04-09 22:41:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-SYVQ-2EM5-4JV5-HBLWX,6.0,1.0
6209768861549648864,82716,2015-03-30 19:35:12,Ordinary Payment,S-SYVQ-2EM5-4JV5-HBLWX,S-Q6V7-6LCF-3YSJ-EL4HG,56.0,1.0
2730785963144329002,82368,2015-03-29 20:21:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
2764104425970437761,82298,2015-03-29 15:51:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
15957027507659954139,82001,2015-03-28 20:11:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
13916891483469610749,81874,2015-03-28 11:37:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
1975197117425450658,81748,2015-03-28 02:44:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
15829909832661398435,81658,2015-03-27 21:13:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
11075810603685559293,81373,2015-03-27 01:46:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
1612173962376375261,81290,2015-03-26 20:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
9671625541413609902,81124,2015-03-26 09:07:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
276290653509142446,81087,2015-03-26 06:28:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
15344699823925844804,81015,2015-03-26 01:47:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
3428628699708124694,80878,2015-03-25 16:55:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
12361599281155870535,80752,2015-03-25 07:51:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
12218062667641555199,80720,2015-03-25 05:44:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
11703508821825818935,80674,2015-03-25 02:50:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
17410105754288718480,80386,2015-03-24 07:18:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
15321859960117175914,80355,2015-03-24 05:18:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
15961724238037741695,80306,2015-03-24 02:02:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
11736924388616306346,80245,2015-03-23 22:23:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
6903242014918766553,70541,2015-02-24 18:56:35,Ordinary Payment,S-SYVQ-2EM5-4JV5-HBLWX,S-Q6V7-6LCF-3YSJ-EL4HG,43.0,1.0
11124054229912779982,70199,2015-02-23 20:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
7038073226199949483,69778,2015-02-22 15:51:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
2460939050385240510,69586,2015-02-22 03:39:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
18259177844616628246,69555,2015-02-22 01:16:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
3039528566696205218,69524,2015-02-21 23:08:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
15487376114084840068,69495,2015-02-21 20:43:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
15482761542019210184,69453,2015-02-21 18:18:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
11010892197417286940,69426,2015-02-21 16:13:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
12918555209471837727,69227,2015-02-21 02:56:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
7873158788493580282,69154,2015-02-20 22:15:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
270447809347150288,69121,2015-02-20 20:08:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
11125779101953550193,69070,2015-02-20 16:35:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
15043571035549249330,68897,2015-02-20 04:26:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
5231347485546826550,68816,2015-02-19 23:30:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
7043644430314262633,68771,2015-02-19 20:41:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
1302217153274484217,68768,2015-02-19 20:10:37,Ordinary Payment,S-SYVQ-2EM5-4JV5-HBLWX,S-Q6V7-6LCF-3YSJ-EL4HG,39.0,1.0
6073084804447902368,67742,2015-02-16 23:45:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
12409472517226529459,67702,2015-02-16 20:59:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
2563814153870164074,67636,2015-02-16 16:19:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
9058457277446682514,67505,2015-02-16 07:34:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
15145786305901279278,67446,2015-02-16 03:47:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
4659975374971853141,67319,2015-02-15 19:07:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
11159521469547775341,67277,2015-02-15 16:05:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
6565012177385788124,67090,2015-02-15 03:52:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
14014500806902042220,67039,2015-02-15 00:17:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
7937779074684198577,67007,2015-02-14 22:10:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,3.0,1.0
1909242421996881029,66741,2015-02-14 03:50:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
13523089759472659848,66701,2015-02-14 01:27:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,2.0,1.0
4215803850957526940,66660,2015-02-13 22:58:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
12983464912156178062,65654,2015-02-11 03:11:21,Ordinary Payment,S-SYVQ-2EM5-4JV5-HBLWX,S-Q6V7-6LCF-3YSJ-EL4HG,3.0,1.0
12531492309899836846,63434,2015-02-04 22:25:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SYVQ-2EM5-4JV5-HBLWX,4.0,1.0
