ID,Height,timestamp,Type,From,To,Amount,Fee
1465978052456794152,476193,2018-04-05 05:40:23,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,905.54915329,1.0
953711452183584730,473895,2018-03-29 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.29654241,1.0
6061121358438082182,472721,2018-03-26 12:12:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.31501162,1.0
17226915967332044372,471623,2018-03-23 10:59:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.00699289,1.0
15304885338426734177,470595,2018-03-20 13:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.42699434,1.0
11151265223141093097,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.35996141,1.0
14805618187596310142,468658,2018-03-15 03:33:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.07867504,1.0
11732086709076194808,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.10399675,1.0
16028368132417808897,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,27.94131397,1.0
12773588646674984293,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.2681212,1.0
16359979718993066313,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.4743112,1.0
11974215960279151458,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.77005565,1.0
16420621280159427599,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,19.017679,1.0
17629729876667636299,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.53547949,1.0
2755277625984785620,460945,2018-02-21 13:41:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.12867631,1.0
16161487953613125743,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,13.24552701,1.0
13850968949279403649,458514,2018-02-14 19:00:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.00223994,1.0
2574968131080821651,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.07789713,1.0
5069264732029780884,457314,2018-02-11 10:18:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,25.05761553,1.0
4016157842313260766,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,9.90238299,1.0
5995064699123424061,454968,2018-02-04 20:44:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,29.35020558,1.0
5587241634967100291,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,12.65109065,1.0
15387136420772451013,452766,2018-01-29 17:09:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.09452177,1.0
16106008526673128770,452463,2018-01-28 20:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.00402878,1.0
17485785648315839542,451654,2018-01-26 14:12:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.35276575,1.0
3380844538976477189,450994,2018-01-24 18:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.75774231,1.0
4384715263886319743,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,5.51275733,1.0
827153370790997625,448765,2018-01-18 12:54:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,38.81958887,1.0
341584164713713852,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.0164459,1.0
4060496864997818051,447334,2018-01-14 12:45:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,28.74309982,1.0
10213246324050960405,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,16.86829473,1.0
18163799189783528687,445866,2018-01-10 10:08:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.19560255,1.0
10934691170855603056,444934,2018-01-07 19:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.34540329,1.0
13190291076319754931,444253,2018-01-05 21:47:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.34046905,1.0
16536620669526112130,443814,2018-01-04 16:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.23613326,1.0
147231896946949796,443045,2018-01-02 12:28:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.89676283,1.0
9979299437175930519,442729,2018-01-01 15:27:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.2401362,1.0
12805375727742776592,441318,2017-12-28 16:23:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.43865082,1.0
11450003246202222283,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.56939408,1.0
11072133733699326564,440110,2017-12-25 07:27:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,26.61355305,1.0
5784577305625456472,439871,2017-12-24 15:37:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.77039228,1.0
11420981409474462090,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,12.92246692,1.0
4608173308324147876,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.54476154,1.0
7821467322274289353,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.91916932,1.0
17185255044275571052,437635,2017-12-18 08:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.6083659,1.0
13911978105671647582,437572,2017-12-18 04:52:22,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,345.0,1.0
16392459316945268180,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.50807782,1.0
12436192997879853072,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,12.13124195,1.0
1382145347014222908,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.28893674,1.0
9929188110231889512,435736,2017-12-13 01:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.24699276,1.0
14686693049365432589,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.67768126,1.0
453462050375737559,434655,2017-12-10 01:36:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.91036959,1.0
15487161362701480356,434273,2017-12-08 23:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,16.80446708,1.0
9672139517374690351,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.17527267,1.0
880922665333148585,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.94352703,1.0
4343442919362408888,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.40732322,1.0
12655676168162818785,432143,2017-12-03 00:47:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.38780048,1.0
8251438584136447969,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,3.66169457,1.0
5599282553137041645,431599,2017-12-01 12:22:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,37.93797377,1.0
1588616425135855053,431240,2017-11-30 12:10:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,64.23378659,1.0
4352671508899562536,430546,2017-11-28 13:43:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.32346499,1.0
481190164002009155,430030,2017-11-27 03:24:32,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,1660.0,1.0
15301390362876467307,429992,2017-11-27 00:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.11054458,1.0
15867586492210949260,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.62174964,1.0
14009083123942732994,429367,2017-11-25 06:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.61338222,1.0
14746457434460938283,429252,2017-11-24 22:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,14.12275629,1.0
6601274179242726319,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.15290507,1.0
11140377667110252189,428519,2017-11-22 21:59:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,23.49812251,1.0
8582739931154626643,427990,2017-11-21 10:21:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,53.30643298,1.0
12570439699785518,427666,2017-11-20 12:41:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.1479399,1.0
2236561872574516244,427240,2017-11-19 07:50:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.08426746,1.0
5339886017886361630,426793,2017-11-18 01:45:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,16.44627815,1.0
16902820665264800022,426330,2017-11-16 19:02:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,23.59530734,1.0
12796688044395631811,425520,2017-11-14 12:36:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,35.14824717,1.0
14214179020334423498,425221,2017-11-13 16:41:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.54941058,1.0
3380276057046517011,425004,2017-11-13 02:14:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.44599288,1.0
8983262001471482800,424350,2017-11-11 05:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.38358431,1.0
15265301580606684919,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,14.92336347,1.0
12402765831549925563,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.81871989,1.0
6842710650843170558,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,33.45810571,1.0
11128777964055669563,423391,2017-11-08 13:41:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,25.13934254,1.0
7755863162422244275,422765,2017-11-06 19:23:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.14001803,1.0
15039286467835664088,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.38646992,1.0
3405444276895803825,422275,2017-11-05 10:52:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,28.44120477,1.0
17184261764602935803,421984,2017-11-04 15:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.08195803,1.0
6407892252362462412,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,4.59785041,1.0
16386039995555287540,421616,2017-11-03 14:40:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.16199571,1.0
363696772343867812,421176,2017-11-02 08:54:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,24.44313829,1.0
18074560972689877050,420565,2017-10-31 16:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,28.76278026,1.0
450013475454696489,420325,2017-10-30 23:40:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.39384961,1.0
6764570953426990211,419708,2017-10-29 06:29:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,211.38314162,1.0
12212448269076648526,419520,2017-10-28 18:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.24370473,1.0
13473581430262844,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,29.05480302,1.0
13489130230019345202,418895,2017-10-26 23:34:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.05279092,1.0
8957232992987120746,418489,2017-10-25 20:38:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.40224099,1.0
4437411772791825471,418339,2017-10-25 10:43:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,50.18432582,1.0
13848259088751705955,417858,2017-10-24 02:32:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,28.03892781,1.0
7288300819614143715,417241,2017-10-22 09:10:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,25.27467755,1.0
8783182767663926967,417148,2017-10-22 02:56:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.67028975,1.0
8186900532104028798,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,17.99522527,1.0
17979866646887299686,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.51388386,1.0
13284447634204155417,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,35.12291322,1.0
13897928811786347761,415759,2017-10-18 06:00:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.87118879,1.0
16092057092799492024,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,24.03452341,1.0
7657410862518772581,414775,2017-10-15 11:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.1078285,1.0
8534862377575156469,414113,2017-10-13 15:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.71879748,1.0
5372244919208808876,413665,2017-10-12 08:56:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,24.12662199,1.0
16134688228798495007,412779,2017-10-09 21:31:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.82980324,1.0
1757490102682454314,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.58485967,1.0
16932893731693038651,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,9.71479673,1.0
10516608941851093589,411278,2017-10-05 16:59:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.62749799,1.0
14395357069177479187,410841,2017-10-04 11:08:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.19412921,1.0
14672761427808608988,410570,2017-10-03 17:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.13880676,1.0
4592011262782334289,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.48242442,1.0
4185195004664714860,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,12.90973731,1.0
3068063443110170258,408793,2017-09-28 17:35:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.59802419,1.0
3402288573056827511,408113,2017-09-26 20:01:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,46.43508748,1.0
7834505696432467335,408026,2017-09-26 14:10:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,40.38243729,1.0
17874529733156113658,407683,2017-09-25 15:04:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.94097607,1.0
15585595152828181745,406942,2017-09-23 13:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.45511054,1.0
1278373349691323538,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.65440207,1.0
10179463491296914376,406166,2017-09-21 09:01:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.90688968,1.0
15796222809299384199,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.16113743,1.0
4944735924240002929,405236,2017-09-18 18:23:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.22390353,1.0
18132217550252553685,404207,2017-09-15 21:31:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,7.65231025,1.0
15974135171738263520,404040,2017-09-15 10:32:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.42533,1.0
17167354732799502666,404005,2017-09-15 07:56:17,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,451.40534005,1.0
16969597512956678078,403632,2017-09-14 06:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.1617946,1.0
5091128395681992092,402953,2017-09-12 09:28:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.07081115,1.0
5701927319243545618,402943,2017-09-12 08:50:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.61141187,1.0
16151833222385370294,402793,2017-09-11 22:14:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.5744863,1.0
18244043101211038713,402243,2017-09-10 09:38:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.87780893,1.0
18044229004594040512,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.10645448,1.0
8038990925791159868,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,13.6648711,1.0
12931515373416751363,401423,2017-09-08 03:00:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,30.51971298,1.0
13019653959284753681,401303,2017-09-07 18:34:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.94838963,1.0
2315697462245387793,400800,2017-09-06 08:57:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,25.90138343,1.0
10936035723760216402,400280,2017-09-04 22:00:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.66936222,1.0
5451020863816631432,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,29.58455102,1.0
13545131464633176447,399629,2017-09-03 02:11:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.56000536,1.0
8030546422950979902,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.82830521,1.0
12916956259432680437,399271,2017-09-02 02:26:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,40.28424373,1.0
16591201715237796231,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,16.54957362,1.0
16364004863955123773,398845,2017-08-31 21:54:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.31075605,1.0
5393699376404331986,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,26.24843206,1.0
6866450048296541280,398111,2017-08-29 20:24:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,37.13748006,1.0
10848937194526374266,397931,2017-08-29 08:20:32,Ordinary Payment,S-QFS3-C5SU-76EX-GKHS6,S-6TT3-CMVQ-WNVL-HK7TL,2908.0,1.0
3107159287018033268,397862,2017-08-29 03:52:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,33.92934083,1.0
4066953068056958628,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,22.71440826,1.0
7583450407948283582,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.26077671,1.0
12262354438652175266,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.65109993,1.0
6245815786595023953,396722,2017-08-25 22:47:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,4.19647071,1.0
1003720427895498860,396627,2017-08-25 16:51:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,31.76004403,1.0
15473773732207133924,396530,2017-08-25 10:18:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.66338434,1.0
9445294309645005917,396074,2017-08-24 03:36:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.81440787,1.0
16321136496690888063,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.76417068,1.0
2807380693760103783,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,165.26793314,1.0
17643852554645720164,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.5686561,1.0
16667922672134056086,395061,2017-08-21 07:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,20.31145157,1.0
14206763860077983220,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QFS3-C5SU-76EX-GKHS6,21.50552608,1.0
