ID,Height,timestamp,Type,From,To,Amount,Fee
10985623969523790564,780621,2020-08-03 17:55:25,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-4Y3L-HTP3-9HX5-2QU9P,15.49285,0.0588
9813504015564819137,741260,2020-04-15 22:37:07,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-V2UB-2NWR-NQFV-3NX5J,3.0,0.0588
7103254919602468002,739491,2020-04-10 23:41:22,Ordinary Payment,S-Q3Q4-RVUF-8CST-2JC28,S-5D3H-MDW2-NC8S-32M6Q,16.0,0.02205
13662916708655618743,739469,2020-04-10 21:48:06,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-TCUP-BPK7-7BFM-27WJX,5.0,0.0441
6407799124770330725,738409,2020-04-07 23:06:42,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.02205
11620734128353063320,737112,2020-04-04 07:59:01,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0147
13940774575022326444,736934,2020-04-03 20:08:18,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-65GW-FM86-CMV9-B2QRF,3.0,0.03675
3518624998821019746,736756,2020-04-03 08:10:35,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-5D3H-MDW2-NC8S-32M6Q,6.0,0.0588
4677017671618965781,736527,2020-04-02 16:38:43,Ordinary Payment,S-94LS-Y4LC-629G-FMGW4,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0441
2084320023354639756,730724,2020-03-17 11:26:22,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-UGCW-PF6T-3NTN-4TSAB,1.0,0.00735
2111283114365835272,730501,2020-03-16 20:45:38,Ordinary Payment,S-D522-VAV8-Y6M7-4SMVK,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.00735
1351958476813679738,728736,2020-03-11 22:05:21,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-X5MH-VQAT-6QA9-8GTF9,3.0,0.0588
7742088634331361480,728203,2020-03-10 10:25:29,Ordinary Payment,S-MX2X-MXE3-GGQB-5UL7D,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.05145
3328001359836729184,726973,2020-03-06 23:35:01,Ordinary Payment,S-Y2ED-YFSH-WFND-HLF5D,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0441
9208399336633696266,726000,2020-03-04 05:59:08,Ordinary Payment,S-Z4QR-GMFW-MW75-2DUTF,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.03675
9726717207356232928,725025,2020-03-01 12:26:53,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-UPFM-H7ZP-A757-HD5FS,1.0,0.03675
12478117834541806391,724521,2020-02-29 02:47:54,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-YTLS-7DD8-BJUD-575ZB,3.0,0.0147
16685379487263443147,724297,2020-02-28 11:45:30,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0588
12029662209702081960,724047,2020-02-27 18:32:21,Ordinary Payment,S-QLTT-GVGB-L73Q-EKGPN,S-5D3H-MDW2-NC8S-32M6Q,3.0,0.0147
3031866264898003442,723032,2020-02-24 22:33:38,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-L6F8-DLSU-8GAG-DCDNH,7.0,0.05145
1669512949102486530,721224,2020-02-19 21:21:27,Ordinary Payment,S-X3DB-X2YS-DTZA-54JTF,S-5D3H-MDW2-NC8S-32M6Q,3.0,0.0294
8711937063749163979,720642,2020-02-18 06:00:45,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-RPD3-XB9G-CRX7-3F328,10.0,0.0441
5831953832506973870,719528,2020-02-15 03:35:12,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0294
3951967861279178374,718725,2020-02-12 21:22:17,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-W3TD-WV8F-XV3L-4FJKY,2.0,0.0294
12753162971397576788,718576,2020-02-12 11:45:55,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.0441
428470231132600395,718328,2020-02-11 19:38:38,Ordinary Payment,S-CDUY-YMJQ-M2XQ-5YPGZ,S-5D3H-MDW2-NC8S-32M6Q,2.0,0.03675
16677569435197594621,717446,2020-02-09 07:15:42,Ordinary Payment,S-GJ3Y-TNQY-EEAA-HAAMX,S-5D3H-MDW2-NC8S-32M6Q,6.0,0.0588
11856140994273194798,717221,2020-02-08 16:01:02,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-7KGH-VQKD-6RVR-9355D,3.0,0.02205
15308234018101799838,715901,2020-02-04 23:38:04,Ordinary Payment,S-5D3H-MDW2-NC8S-32M6Q,S-LMMG-P8YQ-98CN-GC28V,2.0,0.0441
16379859063085001788,715021,2020-02-02 12:46:28,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-5D3H-MDW2-NC8S-32M6Q,1.0,0.02205
7755614362253351375,714359,2020-01-31 16:21:03,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-5D3H-MDW2-NC8S-32M6Q,2.0,0.03675
8849115426505924679,713939,2020-01-30 12:00:55,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5D3H-MDW2-NC8S-32M6Q,10.0,0.0588
