ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DZ8H-PT4F-TQQT-46S9E,1e-08,0.41895
2949170465704829103,407904,2017-09-26 06:12:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,0.38751692,1.0
17360556501427447774,407184,2017-09-24 05:41:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,4.611972,1.0
180421505375132542,406444,2017-09-22 03:37:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,7.00902462,1.0
15782014530892091188,405722,2017-09-20 03:31:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,12.65389693,1.0
3750466342995108113,404935,2017-09-17 22:04:43,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,5.08318726,1.0
650907769744807252,404359,2017-09-16 07:55:31,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,156.0,1.0
10974221589475217433,404102,2017-09-15 14:26:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,20.72710073,1.0
12490758064653918203,403373,2017-09-13 13:49:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,26.57122588,1.0
6268880942289236729,402654,2017-09-11 13:29:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,22.69536738,1.0
24573489421412918,401851,2017-09-09 07:06:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,15.78847664,1.0
17529297841440523638,401120,2017-09-07 06:21:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,7.46756772,1.0
17119811232507769590,400395,2017-09-05 05:30:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,13.56802027,1.0
13833366714320841963,399637,2017-09-03 02:46:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,9.54949156,1.0
10185870978151936668,398903,2017-09-01 01:32:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,11.65145273,1.0
3879230646417435252,398149,2017-08-29 23:07:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,28.1523328,1.0
11995143201137501235,397950,2017-08-29 09:27:56,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,116.0,1.0
8687644051913469078,397428,2017-08-27 22:37:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,18.73440873,1.0
17911010474414894606,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,6.86232482,1.0
1562366050606240050,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,23.19103523,1.0
17523071117484302261,395211,2017-08-21 17:42:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,14.1845551,1.0
15605451807729451089,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-DZ8H-PT4F-TQQT-46S9E,1.06103308,1.0
12928550814722011369,394492,2017-08-19 17:44:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,12.39617379,1.0
8594206199550747639,393725,2017-08-17 13:52:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-DZ8H-PT4F-TQQT-46S9E,13.71827616,1.0
1821125472154473593,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,3.89312958,1.0
18353363927903937307,392902,2017-08-15 06:40:24,Reward Recipient Assignment,S-DZ8H-PT4F-TQQT-46S9E,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4186569387845788172,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,1.0938182,1.0
10280285683970295789,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,2.61916515,1.0
6295427375584479497,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,5.24692696,1.0
60093294810386371,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,2.51435293,1.0
8970129023989463772,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,1.35311686,1.0
6972664943564293093,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,2.55340484,1.0
3195861152431189458,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,8.77708741,1.0
16456424870205426818,389435,2017-08-05 14:19:08,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
8182352612241927139,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,3.52336206,1.0
5614945839518575029,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,4.5369345,1.0
13303064915286163021,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DZ8H-PT4F-TQQT-46S9E,6.78319352,1.0
18160550338215152790,387567,2017-07-31 08:31:34,Reward Recipient Assignment,S-DZ8H-PT4F-TQQT-46S9E,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12337471415328906983,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,11.3334024,1.0
15445180628643855048,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,8.70742806,1.0
14198513947085069491,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,11.80545505,1.0
8340996463604340914,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,6.06042362,1.0
16021115166910865886,380243,2017-07-10 10:44:48,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,94.75,1.0
130146035198199610,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,13.43719339,1.0
8387952934413384497,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,24.71560103,1.0
6765669710147020285,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,9.96360993,1.0
3928028895556817681,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,14.64850755,1.0
12257110952789375245,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,23.49849158,1.0
328128122580528735,375345,2017-06-26 18:15:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,9.49021206,1.0
17683460401103959481,374017,2017-06-23 01:21:26,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,16.1,1.0
11508115991026563019,373830,2017-06-22 12:58:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,10.6204888,1.0
14666328418161792872,373035,2017-06-20 07:15:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,6.03627268,1.0
6988854728312947779,371953,2017-06-17 06:54:01,Ordinary Payment,S-DZ8H-PT4F-TQQT-46S9E,S-TKSW-T262-2D6X-GLRBC,30.0,1.0
10719746127908719903,371940,2017-06-17 05:41:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZ8H-PT4F-TQQT-46S9E,23.44631316,1.0
11768084401877108201,370915,2017-06-14 09:21:41,Reward Recipient Assignment,S-DZ8H-PT4F-TQQT-46S9E,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17138277656008291450,370915,2017-06-14 09:21:41,Account Update,S-DZ8H-PT4F-TQQT-46S9E,,0.0,1.0
849812377045578392,370912,2017-06-14 09:14:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZ8H-PT4F-TQQT-46S9E,10.0,1.0
5768984599610776430,370617,2017-06-13 13:05:48,Reward Recipient Assignment,S-DZ8H-PT4F-TQQT-46S9E,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3570286996090889518,370522,2017-06-13 06:49:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DZ8H-PT4F-TQQT-46S9E,1.0,1.0
