ID,Height,timestamp,Type,From,To,Amount,Fee
14898945909692117538,364192,2017-05-26 14:40:30,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,451.0,1.0
17868810257983899175,364190,2017-05-26 14:15:30,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,452.0,1.0
15602088711197387411,295521,2016-11-15 13:30:06,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,433.0,1.0
6056895548170251247,295517,2016-11-15 13:16:50,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,434.0,1.0
12445943003227023726,294833,2016-11-13 15:03:17,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,1426.0,1.0
8126030404852719546,294831,2016-11-13 14:54:08,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,1427.0,1.0
9077142265677968341,294453,2016-11-12 13:52:02,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,683.0,1.0
10859247858190170742,294450,2016-11-12 13:43:30,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,684.0,1.0
10065802434642666196,294248,2016-11-11 23:39:22,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
729108571509591467,294220,2016-11-11 22:16:01,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,216.0,1.0
16902179846664469942,293975,2016-11-11 05:09:35,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,2931.0,1.0
11578063150606135527,293970,2016-11-11 05:00:42,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,2932.0,1.0
13162188092731323458,292211,2016-11-06 06:50:55,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
1875646634511290308,292209,2016-11-06 06:43:24,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,272.0,1.0
13485801429365951421,291962,2016-11-05 14:29:39,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,210.0,1.0
631176919021370745,291961,2016-11-05 14:25:42,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,211.0,1.0
9019306952077935751,291579,2016-11-04 12:24:56,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,106.0,1.0
12741336371242779071,291576,2016-11-04 12:13:21,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,107.0,1.0
10928023417683310127,291342,2016-11-03 20:43:36,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,1250.0,1.0
7912720174053443063,291336,2016-11-03 20:29:04,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,1251.0,1.0
9509429874320622062,287433,2016-10-23 19:17:43,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
9527925988576537326,287428,2016-10-23 19:07:39,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,51.0,1.0
13148054083181557079,287174,2016-10-23 02:13:12,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,55.0,1.0
314466083011983942,287172,2016-10-23 02:01:33,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,56.0,1.0
322806991190290940,286809,2016-10-22 01:34:15,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
7566567302998030703,286798,2016-10-22 00:46:51,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,120.0,1.0
3866291367811721598,286307,2016-10-20 15:54:43,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,227.0,1.0
16770874068530420567,286286,2016-10-20 14:46:02,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,228.0,1.0
867025567511706210,283996,2016-10-14 04:50:44,Ordinary Payment,S-D8UA-S4WF-VMD8-8SUZ3,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
1943137247751331125,283994,2016-10-14 04:42:36,Arbitrary Message,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,0.0,1.0
3859121978585331760,283994,2016-10-14 04:42:36,Ordinary Payment,S-C89C-8UE3-XJLV-8PH8T,S-D8UA-S4WF-VMD8-8SUZ3,283.0,1.0
