ID,Height,timestamp,Type,From,To,Amount,Fee
3496040399033194759,996546,2022-03-27 00:57:55,Ordinary Payment,S-BSG6-PHXT-62MJ-98ZLP,S-7PFE-VB8G-VDDE-7NNXX,27024.0,0.02205
8528830366360382536,996545,2022-03-27 00:56:22,Remove Commitment,S-BSG6-PHXT-62MJ-98ZLP,,0.0,0.00735
13348457739530187851,989620,2022-03-07 18:58:53,Arbitrary Message,S-BSG6-PHXT-62MJ-98ZLP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
710743183966995974,989587,2022-03-07 16:41:36,Arbitrary Message,S-BSG6-PHXT-62MJ-98ZLP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
1746236774756673336,989587,2022-03-07 16:41:36,Arbitrary Message,S-BSG6-PHXT-62MJ-98ZLP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
4924366747310248394,988965,2022-03-05 23:11:43,Reward Recipient Assignment,S-BSG6-PHXT-62MJ-98ZLP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
8396141810946159199,988963,2022-03-05 23:01:38,Remove Commitment,S-BSG6-PHXT-62MJ-98ZLP,,0.0,0.00735
3475905552206616823,988155,2022-03-03 17:00:48,Add Commitment,S-BSG6-PHXT-62MJ-98ZLP,,0.0,0.00735
13213233605413914371,988154,2022-03-03 16:58:00,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-BSG6-PHXT-62MJ-98ZLP,26025.61,0.02205
2526992093151990760,987553,2022-03-02 00:45:55,Reward Recipient Assignment,S-BSG6-PHXT-62MJ-98ZLP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
7124414665806631087,987490,2022-03-01 20:40:37,Reward Recipient Assignment,S-BSG6-PHXT-62MJ-98ZLP,S-BSG6-PHXT-62MJ-98ZLP,0.0,0.00735
10336090147184915626,986396,2022-02-26 19:50:58,Reward Recipient Assignment,S-BSG6-PHXT-62MJ-98ZLP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
18001295672547314839,986391,2022-02-26 19:30:13,Add Commitment,S-BSG6-PHXT-62MJ-98ZLP,,0.0,0.00735
9699947879597540732,986390,2022-02-26 19:26:10,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-BSG6-PHXT-62MJ-98ZLP,999.0,0.02205
13344371776662874570,985422,2022-02-24 02:52:24,Add Commitment,S-BSG6-PHXT-62MJ-98ZLP,,0.0,0.00735
4958683988043452421,985420,2022-02-24 02:45:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BSG6-PHXT-62MJ-98ZLP,0.02,0.01
