ID,Height,timestamp,Type,From,To,Amount,Fee
10810881981653255651,305604,2016-12-13 18:11:28,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
13958266359323242602,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
7098431405183572804,303136,2016-12-06 20:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
11774518061956261816,302338,2016-12-04 14:49:55,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
16008803783184808734,302328,2016-12-04 13:59:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
8420303001845558794,302328,2016-12-04 13:59:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
12098279440119343738,301971,2016-12-03 14:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6705172622313202090,301971,2016-12-03 14:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
12289984264034486165,301620,2016-12-02 14:56:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
14080988334097800113,301620,2016-12-02 14:56:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
2615302365669621842,301620,2016-12-02 14:56:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2369912400931723214,301246,2016-12-01 14:09:27,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,21.0,1.0
13564350340866077598,301228,2016-12-01 12:15:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
3364734665387619140,301228,2016-12-01 12:15:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
3565048309598668553,301228,2016-12-01 12:15:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
15290293863991028494,300182,2016-11-28 14:07:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
17319998135793039703,300182,2016-11-28 14:07:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
7585012507031864589,300182,2016-11-28 14:07:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
17057208335566539167,299850,2016-11-27 15:57:19,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
12106113166230124396,299812,2016-11-27 13:49:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
2365095050460705641,299812,2016-11-27 13:49:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
5903942744828655109,299812,2016-11-27 13:49:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
14254071331343158816,299571,2016-11-26 21:18:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
15166630359399556480,299571,2016-11-26 21:18:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2270665879815615662,299571,2016-11-26 21:18:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
9466056970616068981,299100,2016-11-25 13:34:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
15269874031088703904,299100,2016-11-25 13:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2505906141723120720,299100,2016-11-25 13:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
16236355428978090448,298791,2016-11-24 16:39:22,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
11558465678134346463,298767,2016-11-24 14:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
13964844005626355631,298767,2016-11-24 14:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
16141391033544648415,298767,2016-11-24 14:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
989174360575136928,298476,2016-11-23 19:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
4630805625251843834,298476,2016-11-23 19:22:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
5188261719626770621,298476,2016-11-23 19:22:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
10325765781272232222,298126,2016-11-22 19:57:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
3058597137344655935,298126,2016-11-22 19:57:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
5158912495060695303,298125,2016-11-22 19:53:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
7174626386359348305,298125,2016-11-22 19:53:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
1627349324825035705,297685,2016-11-21 14:20:17,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,31.0,1.0
1818051633063812823,297672,2016-11-21 13:31:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
15835796783777834471,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
5017776671517331047,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6932111207861209292,296971,2016-11-19 14:24:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
13178407984161974464,296970,2016-11-19 14:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
4942422718373304896,296970,2016-11-19 14:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
11963800198750954781,296631,2016-11-18 15:44:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
3741886804505023832,296631,2016-11-18 15:44:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
10425018524308420441,296293,2016-11-17 17:16:16,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
6872717867229983964,296259,2016-11-17 15:13:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
9836842085386326669,296212,2016-11-17 11:57:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
17354033959531078238,296212,2016-11-17 11:57:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
13009251257609040917,295890,2016-11-16 14:27:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2171835249820125093,295890,2016-11-16 14:27:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2078828510596846988,295533,2016-11-15 13:59:13,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
12228855090415321014,295499,2016-11-15 11:55:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6734582351249813776,295499,2016-11-15 11:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
8673294143899094651,295499,2016-11-15 11:55:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
11932649953586030682,295176,2016-11-14 14:02:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
14531835282520154070,295176,2016-11-14 14:02:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
9817348860274757160,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6271802367573851088,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
3598269153384421563,294488,2016-11-12 15:54:53,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
2840650232175013096,294443,2016-11-12 13:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
8304727448986962324,294443,2016-11-12 13:05:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6400023337776915169,294094,2016-11-11 13:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
7000745963396272869,294094,2016-11-11 13:49:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
11843809537414437706,293726,2016-11-10 12:50:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
3932141121966410610,293726,2016-11-10 12:50:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6077826778822981630,293432,2016-11-09 16:56:02,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
9829463775790763537,293372,2016-11-09 13:25:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
11662935806957065697,293372,2016-11-09 13:25:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
13670860843365245744,293082,2016-11-08 17:26:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
91686692971185508,293082,2016-11-08 17:26:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2140319965231757196,292645,2016-11-07 12:19:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
5354421155951521070,292645,2016-11-07 12:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
10017806297561415813,292313,2016-11-06 13:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
4636006708051497388,289888,2016-10-30 19:40:41,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
1383419378777625212,289795,2016-10-30 14:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2520262199956184325,289794,2016-10-30 14:07:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
8508583430871872973,289493,2016-10-29 13:40:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
8592925019859897094,289493,2016-10-29 13:40:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
1886059238436541191,289205,2016-10-28 18:34:34,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
15302844359497230492,289192,2016-10-28 17:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
4958981774253599816,289192,2016-10-28 17:38:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6198897793943726856,288100,2016-10-25 16:10:01,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1539502500905842262,288059,2016-10-25 13:33:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
3855307769137111044,287741,2016-10-24 15:54:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
7334473555652871054,287741,2016-10-24 15:54:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
755499396392779780,287420,2016-10-23 18:25:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
11345301464868315327,286987,2016-10-22 13:36:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
13269068263297416183,286987,2016-10-22 13:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6561268247156025839,286685,2016-10-21 17:22:50,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
3758366626587540075,286652,2016-10-21 15:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2675075198955523909,286048,2016-10-19 22:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
3995850561459910534,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
6897702452377401175,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
10359413596306531516,283821,2016-10-13 17:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
2376410802477979550,283525,2016-10-12 21:38:50,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
16147547465904577462,282081,2016-10-08 20:16:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
5050335613215854299,282081,2016-10-08 20:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
1076686351515655385,281351,2016-10-06 19:33:00,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
905491835200428340,281313,2016-10-06 17:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
8988940609869872239,281312,2016-10-06 16:55:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
15064739999312538596,280191,2016-10-03 13:58:13,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
1706333258313384823,279852,2016-10-02 15:18:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
4363286592966473822,279852,2016-10-02 15:18:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
5577399494882368013,279600,2016-10-01 22:10:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
13543009203381228182,279516,2016-10-01 16:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
12479406971544303731,277832,2016-09-26 23:03:57,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,30.0,1.0
17406507685049821805,277780,2016-09-26 19:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
9264457883379259596,277722,2016-09-26 15:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
18029484077344059722,277722,2016-09-26 15:44:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
7108640564382992456,277722,2016-09-26 15:44:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
8367510849877294056,277722,2016-09-26 15:44:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,3.0,1.0
14326061626651654325,276759,2016-09-23 22:28:08,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
2552150823249647890,276644,2016-09-23 15:21:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
17856732003310404813,275908,2016-09-21 13:20:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
15152203170418847036,275604,2016-09-20 17:17:08,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
12654620415829188325,275593,2016-09-20 16:23:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
8156363057221318783,275523,2016-09-20 11:43:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
7053104749116132323,275333,2016-09-19 22:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
2450728960106149971,275223,2016-09-19 15:14:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
3932094296083980879,275157,2016-09-19 11:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
3456881033021257002,274570,2016-09-17 20:17:48,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
16212068595135153406,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
10680819599332015679,273480,2016-09-14 18:44:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
8574713515231673341,272122,2016-09-10 23:47:51,Ordinary Payment,S-FDRB-8RXM-2QTA-7YTJL,S-TY8G-7QFA-XHBF-8CBG8,44.0,1.0
9574814548035823062,272095,2016-09-10 21:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
13934412068061334541,272095,2016-09-10 21:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
1552015921278990232,272095,2016-09-10 21:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
3838963892541082640,272095,2016-09-10 21:37:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FDRB-8RXM-2QTA-7YTJL,10.0,1.0
4175631913074493182,272095,2016-09-10 21:37:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FDRB-8RXM-2QTA-7YTJL,5.0,1.0
