ID,Height,timestamp,Type,From,To,Amount,Fee
7046657126015623435,792856,2020-09-06 18:36:09,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-HK9D-P74Q-XDEJ-D6PGM,154320.0,0.13965
9247198349737746945,792830,2020-09-06 16:53:51,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-HK9D-P74Q-XDEJ-D6PGM,6.0,0.06615
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-L92T-NB7L-VP64-BKKTX,6804.0,0.03675
17403208444178178897,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-L92T-NB7L-VP64-BKKTX,147523.0,0.0294
10311439351627004941,790941,2020-09-01 10:56:32,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-L92T-NB7L-VP64-BKKTX,0.0,0.1
10230395277728635026,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-L92T-NB7L-VP64-BKKTX,0.0,0.1
15401714430516131280,790936,2020-09-01 10:36:55,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-L92T-NB7L-VP64-BKKTX,0.0,0.1
12633027348623381040,790716,2020-08-31 19:57:37,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-GH7A-GDMN-7SAY-A5FPE,147523.0,0.05145
5505046853371352235,790713,2020-08-31 19:46:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L92T-NB7L-VP64-BKKTX,32942.87216044,2.0
7888638340968592617,790673,2020-08-31 17:08:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L92T-NB7L-VP64-BKKTX,114574.59471533,2.0
11517152571006938365,790672,2020-08-31 17:02:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L92T-NB7L-VP64-BKKTX,5.0,2.0
14376908839640463702,790626,2020-08-31 13:56:42,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-GH7A-GDMN-7SAY-A5FPE,6798.0,0.0294
7267083262807191702,790625,2020-08-31 13:51:08,Ordinary Payment,S-L92T-NB7L-VP64-BKKTX,S-GH7A-GDMN-7SAY-A5FPE,6.0,0.0265698
11499813821271220185,790622,2020-08-31 13:39:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-L92T-NB7L-VP64-BKKTX,6804.84086372,2.0
4778680690394867983,790593,2020-08-31 11:49:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-L92T-NB7L-VP64-BKKTX,0.01,0.00735
11522414361295560236,790591,2020-08-31 11:39:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-L92T-NB7L-VP64-BKKTX,0.0,0.03675
