ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00772101,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00526432,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00660377,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00576139,0.0735
17252298185814261222,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00697686,0.0735
1871095543305393461,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.0023591,0.0735
1854717800238295984,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.01271,0.0735
5557741073085422307,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00744,0.0735
3935534349865574386,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00379595,0.0735
17468854032636197412,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.003224,0.0735
13212428916767268208,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00973151,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.003782,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.008556,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.01178,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.00465,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-7NXN-DXSN-2XX7-6R6SS,0.000248,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.1302,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.31,0.1
12624175943103747135,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.1056263,1.0
18097035831616997662,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.09510056,1.0
11025763394848161041,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-7NXN-DXSN-2XX7-6R6SS,6.2e-05,1.0
9906761837956649864,480311,2018-04-16 18:23:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7NXN-DXSN-2XX7-6R6SS,0.0,1.0
1821346312163939741,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.10914356,1.0
3079194200574197781,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.09204706,1.0
17865019376310137988,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.08741628,1.0
5307779044677943914,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.12018514,1.0
14787065343944546856,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.1177659,1.0
1119916024619971411,455029,2018-02-05 00:50:40,Bid Order Placement,S-7NXN-DXSN-2XX7-6R6SS,,0.0,1.0
7366823806007895781,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-7NXN-DXSN-2XX7-6R6SS,0.0545845,1.0
284858558842397364,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,3.16367766,1.0
4177763492730762165,453325,2018-01-31 07:06:34,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-7NXN-DXSN-2XX7-6R6SS,0.0,1.0
5902974331603596231,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,2.50832614,1.0
9737809733653468049,447901,2018-01-16 02:45:29,Ordinary Payment,S-7NXN-DXSN-2XX7-6R6SS,S-ZBUJ-EPX3-EJ8K-6FNGY,23.12405972,1.00000001
8296183577867097295,447782,2018-01-15 18:33:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,20.50326344,1.0
12504027597650103068,446788,2018-01-13 00:08:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,3.62079629,1.0
2623274714599916955,446672,2018-01-12 16:36:17,Ordinary Payment,S-7NXN-DXSN-2XX7-6R6SS,S-ZBUJ-EPX3-EJ8K-6FNGY,28.06046325,1.00000001
8252833525347276142,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,29.06046326,1.0
16076512113733115910,444942,2018-01-07 20:01:13,Ordinary Payment,S-7NXN-DXSN-2XX7-6R6SS,S-ZBUJ-EPX3-EJ8K-6FNGY,19.82723866,1.00000001
11965784476003387511,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,20.82723867,1.0
10595030385623995519,444329,2018-01-06 03:01:11,Ordinary Payment,S-7NXN-DXSN-2XX7-6R6SS,S-ZBUJ-EPX3-EJ8K-6FNGY,25.76473392,1.0
9356255177594128261,444312,2018-01-06 01:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,6.58262096,1.0
6911675569930717056,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7NXN-DXSN-2XX7-6R6SS,20.18211296,1.0
7585471505016060280,442229,2017-12-31 05:46:24,Reward Recipient Assignment,S-7NXN-DXSN-2XX7-6R6SS,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
15243124272118601051,440790,2017-12-27 04:42:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7NXN-DXSN-2XX7-6R6SS,1.0,1.0
