ID,Height,timestamp,Type,From,To,Amount,Fee
7447086880580778178,780421,2020-08-03 04:37:07,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-4Y3L-HTP3-9HX5-2QU9P,3.265,0.0294
11782920097154163606,741858,2020-04-17 14:29:22,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-AGWR-9UUE-843F-4EYJB,2.0,0.03675
10347512702208604144,740896,2020-04-14 21:49:34,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-SP4F-KZE9-4FAY-EFZ6C,4.0,0.05145
11900703518576114270,740452,2020-04-13 15:56:16,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-FJ9Z-6F4K-DZKU-3A97Z,3.0,0.0441
17333656337598392812,739887,2020-04-12 02:24:07,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-VVH2-344M-BASV-A6PXX,6.0,0.0294
9924719907248327491,739502,2020-04-11 00:13:55,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-EN9G-C8ZZ-NWQH-99TWG,12.0,0.05145
9815331425269281592,739206,2020-04-10 04:47:39,Ordinary Payment,S-97M2-GB6L-WUMT-72FEN,S-SP4F-KZE9-4FAY-EFZ6C,2.0,0.05145
12563881598320225378,737024,2020-04-04 02:05:33,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-SP4F-KZE9-4FAY-EFZ6C,12.0,0.0588
17367569987642887582,736751,2020-04-03 07:53:59,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-4YTM-KDG3-QZCM-7FV6C,2.0,0.05145
13666315029943621300,736646,2020-04-03 00:51:13,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-SP4F-KZE9-4FAY-EFZ6C,2.0,0.00735
15143295210776833238,736380,2020-04-02 06:56:52,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-92DB-HCZB-29W2-CYSU5,12.0,0.00735
17419879782170087555,735789,2020-03-31 15:15:59,Ordinary Payment,S-SADF-N763-DGVT-H6TVM,S-SP4F-KZE9-4FAY-EFZ6C,18.0,0.0294
4567600244321378883,733861,2020-03-26 05:37:24,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-AXQP-HK3U-KD35-HJRN4,4.0,0.0294
17479974884719794199,732685,2020-03-22 22:56:28,Ordinary Payment,S-88W3-BN9V-ZUXU-56ERW,S-SP4F-KZE9-4FAY-EFZ6C,3.0,0.0441
13670519496449444579,732581,2020-03-22 15:49:12,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-35UH-ACNS-SEQ5-AWCLD,3.0,0.0588
11470452406197512808,731699,2020-03-20 04:41:07,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-J6DP-YLLE-CPP6-7WSJT,5.0,0.0294
5399267897096187452,730746,2020-03-17 12:44:04,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-SP4F-KZE9-4FAY-EFZ6C,10.0,0.05145
1033210912468632785,727065,2020-03-07 05:22:57,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-UMRH-C445-YAUV-HZN4W,2.0,0.0588
12268414192667647305,726289,2020-03-05 01:21:49,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-QTWM-7MZU-7EJ6-FRNGH,1.0,0.05145
6118917640194994231,725962,2020-03-04 03:13:52,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-UP3U-TV2C-WEZS-CRNQC,1.0,0.03675
8161437230728363362,725764,2020-03-03 14:01:55,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-WW4L-P22H-X5CP-4ARN4,7.0,0.05145
5379163403100174127,725757,2020-03-03 13:30:07,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-LMTU-WF8X-B84A-AV8RT,3.0,0.0441
9640901638852201206,724953,2020-03-01 07:41:49,Ordinary Payment,S-8S9T-RZPX-N48S-55LEA,S-SP4F-KZE9-4FAY-EFZ6C,14.0,0.0294
12403292448767873896,724577,2020-02-29 06:42:53,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-2BFU-PQ4Z-KSYS-AUHUD,2.0,0.0147
8593386706028317674,724558,2020-02-29 04:51:37,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-K9BQ-ZAEA-YAS4-H5TD5,13.0,0.00735
9715153481303780806,723117,2020-02-25 04:37:55,Ordinary Payment,S-J5L9-BHQY-CUMJ-2X4N4,S-SP4F-KZE9-4FAY-EFZ6C,15.0,0.0294
10262346594977676023,718312,2020-02-11 17:47:08,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-ESFW-VH52-4E88-AKHPF,1.0,0.05145
180519723991091251,717402,2020-02-09 04:44:13,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-RH53-HJCR-2UJH-GV6BY,47.0,0.0147
1052720857740093012,717387,2020-02-09 03:42:09,Ordinary Payment,S-NN79-D4VN-ZN25-EJMW9,S-SP4F-KZE9-4FAY-EFZ6C,9.0,0.05145
11457127881989534715,716888,2020-02-07 17:48:05,Ordinary Payment,S-PQHL-E6VK-BBR5-4VDYH,S-SP4F-KZE9-4FAY-EFZ6C,39.0,0.0147
15707729209621403736,716431,2020-02-06 11:40:15,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-QAF2-6DW8-AT58-6LG3C,9.0,0.03675
6705486011118415664,715602,2020-02-04 03:40:41,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-SP4F-KZE9-4FAY-EFZ6C,1.0,0.0441
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SP4F-KZE9-4FAY-EFZ6C,10.0,0.0735
