ID,Height,timestamp,Type,From,To,Amount,Fee
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5Y7E-UVNQ-6L7K-GBRRB,2.19e-06,0.0735
12581409142208440124,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5Y7E-UVNQ-6L7K-GBRRB,0.0,1.0
15288321376146673166,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5Y7E-UVNQ-6L7K-GBRRB,0.0,1.0
15225740297818598370,476115,2018-04-05 00:33:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5Y7E-UVNQ-6L7K-GBRRB,0.0,1.0
10160513564345736380,385576,2017-07-25 19:15:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-5Y7E-UVNQ-6L7K-GBRRB,0.0,1.0
12126618686132158209,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-5Y7E-UVNQ-6L7K-GBRRB,0.0,1.0
3566395649944718128,79294,2015-03-21 06:17:13,Ordinary Payment,S-5Y7E-UVNQ-6L7K-GBRRB,S-2W5K-HQL9-X8EK-AFK2U,14332.0,1.0
14384165135199337655,64222,2015-02-07 02:50:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-5Y7E-UVNQ-6L7K-GBRRB,0.0,1.0
16630633278564566939,64051,2015-02-06 15:31:31,Ordinary Payment,S-5Y7E-UVNQ-6L7K-GBRRB,S-XGP3-YSKR-54FN-GY386,7750.0,1.0
12338271953002959483,63173,2015-02-04 04:32:12,Ordinary Payment,S-5Y7E-UVNQ-6L7K-GBRRB,S-BYA6-GGPK-XQBK-AL6PT,8157.0,1.0
