ID,Height,timestamp,Type,From,To,Amount,Fee
17194165899326613366,383752,2017-07-20 09:50:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQL9-9G37-27NV-7RBT5,0.0,1.0
9544465548834098439,209461,2016-03-19 08:18:21,Ordinary Payment,S-ZQL9-9G37-27NV-7RBT5,S-R7BA-X5MG-LQPV-CXC5Q,395.0,1.0
16632287532798820448,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.54272366,1.0
311518425282372063,191100,2016-01-28 00:16:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.58524261,1.0
11015095058235246715,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.73993047,1.0
11719399547359275709,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.16225673,1.0
18296678451749037468,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.59782544,1.0
6348155613695087212,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.21164332,1.0
2650697389070137134,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.98983597,1.0
2830587092226343578,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.72911452,1.0
17647794508697615820,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.8546206,1.0
18253610381826956040,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.68212878,1.0
292518926261663415,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,13.59305933,1.0
12299624445842811900,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,31.24527526,1.0
14975614127789181287,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,19.84180287,1.0
12143984522761633556,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.47650246,1.0
10094080001055474431,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.07264452,1.0
16230407790741688867,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,10.02403047,1.0
14169067359556113261,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.21717709,1.0
15733152017619484596,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.65119067,1.0
12708342826308248555,189300,2016-01-22 23:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.86779174,1.0
5479475586057167955,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,17.35605854,1.0
9296820222273956034,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.01347943,1.0
9582302298702689686,188900,2016-01-21 20:45:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,13.70283773,1.0
12139429130331345043,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,17.6151925,1.0
2129515383108213210,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.97486763,1.0
6428494785395441103,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.04378769,1.0
14620469358101555447,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.75450166,1.0
1163087624200277666,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.76341997,1.0
1015715456810950500,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,11.34133658,1.0
14867790835480945655,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.83366588,1.0
1832141881250383757,188000,2016-01-19 07:27:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,10.31971304,1.0
4243922170417225577,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.72593422,1.0
9905489040319851526,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.98832124,1.0
3511635064729644802,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.12244838,1.0
14076758665494588498,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,10.98324224,1.0
17697345407027024811,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.10073959,1.0
16812684336916167768,187002,2016-01-16 12:28:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.89463812,1.0
12404655238175191836,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.54419749,1.0
5233908213389866772,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.47335923,1.0
6323304589389942143,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,52.44811172,1.0
10832631236500579629,186201,2016-01-14 06:55:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.39543457,1.0
15444903012444488023,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.37379979,1.0
12050782494509035192,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,10.59788094,1.0
12442805123814116722,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.28807044,1.0
15638312089609647017,185555,2016-01-12 11:17:27,Ordinary Payment,S-ZQL9-9G37-27NV-7RBT5,S-R7BA-X5MG-LQPV-CXC5Q,1336.0,1.0
4597105014277655568,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.86925998,1.0
7703842061676856797,185305,2016-01-11 18:31:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.6293118,1.0
8310238812520440022,185205,2016-01-11 12:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.24956937,1.0
5867522652612190486,185102,2016-01-11 05:20:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.08330985,1.0
4675419147880654124,185001,2016-01-10 22:47:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,14.72149128,1.0
17083158485828176307,184900,2016-01-10 15:35:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,12.31600304,1.0
11564798115116937038,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.58186023,1.0
17991716352400397629,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.30811968,1.0
13419549636398364258,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.82642688,1.0
10244610061827378045,184000,2016-01-08 03:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.70283164,1.0
8404569071913165534,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.2214525,1.0
9179135725988598240,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.00632746,1.0
14334754706295574076,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.90995445,1.0
5993829011532354941,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.61754626,1.0
15505369796548050323,183401,2016-01-06 10:23:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.89621636,1.0
5900655561928042449,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,23.54521042,1.0
6507957002641961277,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.68820607,1.0
260067344221687220,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.9967764,1.0
17517433534248218825,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.09682467,1.0
7292082033412960806,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.03437267,1.0
6771398835340361420,182400,2016-01-03 15:41:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,16.95866401,1.0
1405769398496666991,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.04180038,1.0
2935989664142945060,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.11838093,1.0
7816976575537004758,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.09219507,1.0
6781580137300282555,181801,2016-01-01 23:18:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.0248361,1.0
660072929017609581,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,25.54575606,1.0
5641507237841405475,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.23353743,1.0
6409463473305232686,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.41734929,1.0
3834392575055721396,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.41601442,1.0
17224091640911571356,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.14490192,1.0
9354420026084957060,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,13.05914213,1.0
16619906101798080648,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,10.41121438,1.0
1475708372651584740,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.48785397,1.0
6932909437974819460,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,35.39563147,1.0
2872466927776028930,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,11.21031627,1.0
300664594395602088,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.59640677,1.0
16075843006839214431,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,12.46797161,1.0
17210505699610914023,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.70739388,1.0
13624614485592052310,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.37788891,1.0
5052046067475309156,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,11.89411875,1.0
3296578854352472096,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.15000558,1.0
12502948262253900026,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,21.15736278,1.0
17175973738412958174,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.04765667,1.0
744662876349017572,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,11.22674414,1.0
11023089047760613896,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.69068397,1.0
8963861234704971029,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.06954511,1.0
814402793595678495,178904,2015-12-24 21:01:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.46626666,1.0
7246164265273718927,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.75059462,1.0
2454632851930953538,178703,2015-12-24 07:30:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.61341158,1.0
10844409287027737935,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.3660414,1.0
11120494864313227831,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.7190135,1.0
2246548381625557302,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,17.86478146,1.0
13509625939517283375,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.06242685,1.0
18059058548614763655,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.04865449,1.0
1567344489443771756,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.39740371,1.0
1044872341083196499,177902,2015-12-22 02:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,14.67383438,1.0
3999340424822089150,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.93283856,1.0
13642774120161551974,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.71399928,1.0
1363779352652442894,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,13.86880238,1.0
8349194510173510187,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.02733049,1.0
1057564313983425174,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,14.12314304,1.0
6952959595760422652,177202,2015-12-20 03:01:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.73574964,1.0
13691592416545607325,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.04845464,1.0
16294514176479371256,176703,2015-12-18 17:35:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.58969476,1.0
3987531623692942320,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.19456694,1.0
12110726314418428173,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.62288387,1.0
11786557902612724537,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,16.55073077,1.0
5098289335063236079,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.37744421,1.0
378538210074207650,176000,2015-12-16 18:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.53161735,1.0
13415748398493955256,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.40200388,1.0
17945562127620553281,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,63.98185626,1.0
11064597727466174705,175500,2015-12-15 08:14:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.26338648,1.0
6101584309665382869,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.04643498,1.0
13865816489301947671,175201,2015-12-14 12:21:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,15.83748497,1.0
18100218008360059002,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.29321623,1.0
6373775215810850907,174602,2015-12-12 19:57:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.26815704,1.0
4351344450413256323,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.12783115,1.0
467782646906577401,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,11.72697417,1.0
9577504566570702729,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.4178606,1.0
6705711822845124176,174202,2015-12-11 17:14:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.90565937,1.0
6049412380610820227,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.72391795,1.0
12414562642932365020,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,27.58361679,1.0
14190092790732136925,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.44824829,1.0
847214541017905719,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.21933001,1.0
3220764111647977579,173600,2015-12-10 00:45:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.46537952,1.0
2818948764913402070,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.65579226,1.0
11164380629028076259,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.37001327,1.0
15546237557345269814,173101,2015-12-08 15:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.38112711,1.0
17612716721828067363,172902,2015-12-08 01:43:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.25921783,1.0
6432782470727973784,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,8.00215697,1.0
16971353118400028391,172700,2015-12-07 12:39:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.33681664,1.0
15300022542858720385,172301,2015-12-06 09:22:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,2.61094341,1.0
3389435781872005309,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,19.08617156,1.0
3856711472738105338,172101,2015-12-05 20:19:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.27320214,1.0
3041069842252928940,172004,2015-12-05 13:59:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.48852709,1.0
2844639931738101461,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,26.23767432,1.0
1619389334574877807,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,10.61949835,1.0
16461848557002052093,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.79231309,1.0
13720073135755990122,171600,2015-12-04 10:48:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,9.34305862,1.0
4258838240682072529,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.32811189,1.0
16573750095438676613,171302,2015-12-03 15:09:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.20033967,1.0
15525978423423283324,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.63397467,1.0
9464732140227877239,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,5.29279142,1.0
10421906783752339162,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.39326338,1.0
6208533746134100211,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.01823362,1.0
6704057358503331841,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,6.77271663,1.0
6745265558649976206,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,7.13985673,1.0
10820281031751839382,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.56749896,1.0
14594168233084146168,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,21.52998922,1.0
11154512306906967704,170203,2015-11-30 12:52:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,15.45551174,1.0
16513127999732185738,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,3.30152399,1.0
37682195341918922,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZQL9-9G37-27NV-7RBT5,4.33892142,1.0
