ID,Height,timestamp,Type,From,To,Amount,Fee
18025165317876772486,779801,2020-08-01 11:16:16,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-4Y3L-HTP3-9HX5-2QU9P,5.55165,0.02205
13123374147740304849,740355,2020-04-13 09:52:18,Ordinary Payment,S-L4VR-AXAU-VDSB-EQB9G,S-9Q6N-WN76-JYF3-D52LX,1.0,0.0294
512047049220183977,740302,2020-04-13 06:21:46,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-HMCR-7NMD-S79Y-DELBQ,7.0,0.0294
8144812419198053796,739116,2020-04-09 23:07:55,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-SJAP-8FX6-KUSC-E58LQ,15.0,0.0294
3157124677504538288,739104,2020-04-09 21:26:34,Ordinary Payment,S-GZC3-YTN5-V445-DWHGF,S-9Q6N-WN76-JYF3-D52LX,8.0,0.0294
6126628060377416887,738674,2020-04-08 16:46:24,Ordinary Payment,S-GSS4-B5TX-T65W-7TKEL,S-9Q6N-WN76-JYF3-D52LX,17.0,0.0294
11029011820480208106,736924,2020-04-03 19:26:15,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-4FXZ-YSNU-VNK6-C4HW6,4.0,0.05145
7987877909413241067,736302,2020-04-02 01:48:18,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-UBAF-3KZJ-H3G2-D74W8,6.0,0.0588
6578930079104385801,735942,2020-04-01 01:46:46,Ordinary Payment,S-PP7S-PRTJ-KN3Y-9X7U6,S-9Q6N-WN76-JYF3-D52LX,4.0,0.05145
16533111451570030555,735411,2020-03-30 13:29:09,Ordinary Payment,S-S9C7-M9HG-GLKY-7CFKF,S-9Q6N-WN76-JYF3-D52LX,6.0,0.0294
14607999480231925185,735360,2020-03-30 10:27:57,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-KHN9-A96G-A4K3-B47GT,4.0,0.00735
4200136926998072924,734168,2020-03-27 02:16:28,Ordinary Payment,S-R4VK-26SR-C863-2FCNY,S-9Q6N-WN76-JYF3-D52LX,3.0,0.03675
16439514992888095309,732720,2020-03-23 01:19:32,Ordinary Payment,S-2AWV-M6DG-PP6T-D3H32,S-9Q6N-WN76-JYF3-D52LX,1.0,0.0441
2912538531256135480,723660,2020-02-26 17:15:11,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-B2Q2-MERJ-W2U5-6CMF3,5.0,0.03675
4958762655100578420,723295,2020-02-25 16:18:02,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-XLFB-TJ69-DGW4-CPHN5,35.0,0.0441
4543202649321778675,723226,2020-02-25 11:29:32,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-CVVW-BHVY-QCEY-5NJF6,7.0,0.02205
17787782913950828890,721573,2020-02-20 20:41:47,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-9Q6N-WN76-JYF3-D52LX,18.0,0.03675
14757349446949630000,721136,2020-02-19 15:09:05,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-XYV2-6FGA-SAS3-6C2SY,2.0,0.03675
2007305464387564370,720844,2020-02-18 19:41:33,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-9Q6N-WN76-JYF3-D52LX,11.0,0.0294
12421443981082567570,718614,2020-02-12 14:24:01,Ordinary Payment,S-HNUJ-RL6Z-7GYR-ETWB9,S-9Q6N-WN76-JYF3-D52LX,3.0,0.03675
6576344136101910066,718427,2020-02-12 01:41:32,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-9Q6N-WN76-JYF3-D52LX,3.0,0.0147
15619614789278322473,718150,2020-02-11 06:57:52,Ordinary Payment,S-KVTY-B47P-B58Q-C2ZUP,S-9Q6N-WN76-JYF3-D52LX,1.0,0.0588
4051587581272048780,716145,2020-02-05 16:01:56,Ordinary Payment,S-JK7T-RN3B-97RP-GLJZ5,S-9Q6N-WN76-JYF3-D52LX,7.0,0.03675
700657982861679014,715828,2020-02-04 19:04:22,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-A9YQ-2XUQ-UB8R-8KXQV,3.0,0.0294
6036021331581918247,715700,2020-02-04 10:02:10,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-N7CZ-KBMK-2RMT-A8TK7,4.0,0.0441
7450035630437333125,715075,2020-02-02 16:11:27,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-9Q6N-WN76-JYF3-D52LX,4.0,0.03675
12252932648239608300,712726,2020-01-27 02:32:31,Ordinary Payment,S-XC98-ZRUW-MQMP-HDJ95,S-9Q6N-WN76-JYF3-D52LX,2.0,0.0294
16970255656963794705,711870,2020-01-24 17:14:30,Ordinary Payment,S-XBAX-JST9-792V-9YY84,S-9Q6N-WN76-JYF3-D52LX,5.0,0.0441
2133786089316041871,711641,2020-01-24 01:53:25,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-7WH5-9KEU-BS4R-DLHWZ,17.0,0.03675
11737813338700408272,711002,2020-01-22 06:45:54,Ordinary Payment,S-ARS4-A9SG-5SRD-88T5F,S-9Q6N-WN76-JYF3-D52LX,11.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9Q6N-WN76-JYF3-D52LX,10.0,0.05145
