ID,Height,timestamp,Type,From,To,Amount,Fee
11993754542121358077,710369,2020-01-20 12:24:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CF3J-GQDY-SGDD-H4KHU,0.0,0.03675
1541960553680009228,671885,2019-10-04 20:02:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-CF3J-GQDY-SGDD-H4KHU,0.0,0.0147
12946602305392694373,642831,2019-07-15 13:45:57,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-CF3J-GQDY-SGDD-H4KHU,22.0,0.1
17262957861064921878,641871,2019-07-12 21:30:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.95782872,1.5
5272543761720960936,641656,2019-07-12 06:57:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.41700131,1.5
5720801411845783833,641398,2019-07-11 13:39:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.99545867,1.5
15870657151649475289,641192,2019-07-11 00:10:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.55679988,1.5
3109861936006650762,640981,2019-07-10 09:36:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.30276018,1.5
12901835423431186582,640681,2019-07-09 13:31:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.95084099,1.5
17895406487429254127,640428,2019-07-08 20:39:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.00351704,1.5
5060869766272032547,640184,2019-07-08 04:31:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.69999662,1.5
13975093594674829347,639890,2019-07-07 08:22:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.93984042,1.5
12439763758890041105,639624,2019-07-06 14:43:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.90266875,1.5
4731323608308556654,639364,2019-07-05 21:29:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.25599712,1.5
16322783895626037144,639115,2019-07-05 04:41:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.17017994,1.5
8706951630616590394,638752,2019-07-04 03:59:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.23991401,1.5
2106021797987577906,638429,2019-07-03 06:24:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.42160446,1.5
18357933606315330666,638116,2019-07-02 09:16:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,106.95245139,1.5
16341473578037737057,637803,2019-07-01 12:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.75076804,1.5
8242474128887931216,637507,2019-06-30 16:19:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.52317607,1.5
14305776917943526410,637236,2019-06-29 21:52:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.61099668,1.5
15955405590559817402,637043,2019-06-29 09:01:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.98978201,1.5
16008611686624328938,636807,2019-06-28 17:00:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.85025043,1.5
3084043266009860036,636538,2019-06-27 22:40:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.63442859,1.5
11444069166920046465,636324,2019-06-27 08:29:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.14333221,1.5
13003382250490179689,636107,2019-06-26 18:12:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.51028419,1.5
18341401972372514762,635869,2019-06-26 01:55:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.70636351,1.5
13590207484850821235,635698,2019-06-25 14:31:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.09634016,1.5
3058220354881823906,635471,2019-06-24 23:06:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.733314,1.5
3409301586291140403,635295,2019-06-24 12:09:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.57028782,1.5
11797843500053127990,635095,2019-06-23 22:14:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.19301261,1.5
11551706692764657932,634905,2019-06-23 09:29:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.03305065,1.5
14616460374934416293,634729,2019-06-22 21:50:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.90033292,1.5
17402561792426601117,634585,2019-06-22 11:45:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.87298989,1.5
11512685952600818645,634393,2019-06-21 23:00:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.67326639,1.5
2539922652985261071,634247,2019-06-21 13:03:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.36769976,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.57130544,1.5
4288787397357406369,633895,2019-06-20 13:53:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.26622921,1.5
1135097411188860232,633718,2019-06-20 01:52:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.85828425,1.5
12130607047444358244,633593,2019-06-19 17:41:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.87048914,1.5
2599180860681240852,633441,2019-06-19 07:07:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.88216236,1.5
14123057140145989036,633235,2019-06-18 16:53:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.74785941,1.5
9796522830068173593,633031,2019-06-18 03:40:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.21780559,1.5
11918164968916797063,632866,2019-06-17 16:24:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.33467554,1.5
9701736588825603574,632700,2019-06-17 05:26:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.83533439,1.5
7280205070390841617,632511,2019-06-16 16:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,108.73472168,1.5
10879841302704896778,632327,2019-06-16 04:14:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.11904985,1.5
6363103425040022939,632164,2019-06-15 17:48:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.85700383,1.5
12502696591972035643,632026,2019-06-15 08:01:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.61497782,1.5
12965679720297521582,631861,2019-06-14 21:08:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.49891592,1.5
1120474182076338893,631707,2019-06-14 10:52:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.08893242,1.5
7385452480693345761,631532,2019-06-13 22:59:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.17650301,1.5
1694263561339954820,631371,2019-06-13 12:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.13261465,1.5
4645005751525634233,631191,2019-06-13 00:12:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.57248596,1.5
12936686116219120119,631010,2019-06-12 11:55:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.06148027,1.5
13587386777854112240,630807,2019-06-11 22:25:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,104.14758432,1.5
2954465248595671928,630583,2019-06-11 07:10:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.99379253,1.5
255897987065072282,630374,2019-06-10 17:04:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.94564991,1.5
1196760734368810060,630259,2019-06-10 09:27:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,104.12196091,1.5
10505883072668296729,630091,2019-06-09 22:08:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.71035154,1.5
1632752317244358153,629948,2019-06-09 12:26:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.95885229,1.5
15338561364157725890,629741,2019-06-08 22:53:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.24288673,1.5
9122736664590198736,629556,2019-06-08 10:25:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.98078132,1.5
5709483791438094494,629408,2019-06-08 00:34:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.49706922,1.5
14761063794681894802,629258,2019-06-07 14:07:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.39023776,1.5
583005142647893648,629102,2019-06-07 03:55:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.41549843,1.5
2004358950720626331,628959,2019-06-06 18:21:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,104.00649207,1.5
222901015145225432,628847,2019-06-06 10:33:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.88508766,1.5
2746174303956845476,628716,2019-06-06 02:03:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.25646653,1.5
18173658876804396470,628534,2019-06-05 13:55:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.2398538,1.5
9206444277043703037,628346,2019-06-05 01:04:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.26685763,1.5
2619791506566871734,628200,2019-06-04 15:22:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.45852076,1.5
3177762712171886555,628081,2019-06-04 07:09:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.69721085,1.5
11181639120316110292,627943,2019-06-03 22:18:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.30375977,1.5
90296991346332951,627804,2019-06-03 12:41:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.30006316,1.5
6031787257619876685,627659,2019-06-03 02:52:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.27827453,1.5
3862275163146833652,627518,2019-06-02 18:00:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.62664021,1.5
15614482836872610725,627339,2019-06-02 05:40:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.6908202,1.5
6232335472167761232,627115,2019-06-01 14:20:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.23559098,1.5
1043908435822301998,626901,2019-06-01 00:22:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.0736814,1.5
4426657226778832240,626755,2019-05-31 14:20:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.7844244,1.5
15529771777875725794,626646,2019-05-31 07:08:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.1161144,1.5
7027134134978178175,626519,2019-05-30 22:40:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,104.44796536,1.5
17976430283217894443,626409,2019-05-30 14:56:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.65170954,1.5
5474175881204990006,626283,2019-05-30 06:43:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.88018259,1.5
10099650693121169270,626131,2019-05-29 20:45:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.33949929,1.5
10240553692472563314,626029,2019-05-29 13:52:21,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.20869374,1.5
1605862086975855626,625927,2019-05-29 07:10:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.84058309,1.5
1207774706978878285,625823,2019-05-29 00:06:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.34355745,1.5
9745852574589596039,625699,2019-05-28 15:50:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.04458511,1.5
14449490778122771810,625575,2019-05-28 07:19:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.93425023,1.5
1930668089327934399,625460,2019-05-28 00:03:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.95895008,1.5
14840025557169610749,625314,2019-05-27 13:28:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.12016573,1.5
10667184022555612641,625176,2019-05-27 04:18:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.05942166,1.5
9062579327726535605,625019,2019-05-26 17:29:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.90621927,1.5
7687279392370585091,624854,2019-05-26 06:36:26,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.38225921,1.5
11068487706341879209,624734,2019-05-25 22:45:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.53199006,1.5
11117522401961568520,624599,2019-05-25 13:29:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.44539481,1.5
5587900351452807571,624502,2019-05-25 07:05:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.38273975,1.5
1802262975454237499,624329,2019-05-24 19:30:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.47056875,1.5
13050662855053325523,624211,2019-05-24 11:43:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.76013702,1.5
7913971387822308567,624128,2019-05-24 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,104.2123594,1.5
8432944945351260806,624027,2019-05-23 23:27:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.66543051,1.5
12025572571693377511,623924,2019-05-23 16:15:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,109.5960275,1.5
18416165631714994718,623793,2019-05-23 07:37:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,107.12199307,1.5
2388668278589752659,623623,2019-05-22 19:58:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,107.64937438,1.5
2757400705944505811,623501,2019-05-22 11:36:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.35103666,1.5
3860669972840656808,623389,2019-05-22 04:26:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.36617953,1.5
8096596760054878808,623264,2019-05-21 19:50:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.15571591,1.5
16278767588460913904,623114,2019-05-21 09:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,106.71695587,1.5
10410495039897085826,622999,2019-05-21 02:15:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.53914821,1.5
10262873002557128573,622891,2019-05-20 18:48:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.08397196,1.5
5953561618351254137,622754,2019-05-20 10:02:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.70434576,1.5
17994913790995558662,622623,2019-05-20 01:16:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.73971821,1.5
9482868195897941178,622477,2019-05-19 15:13:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.0160752,1.5
2976843105701986043,622358,2019-05-19 07:07:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.33132459,1.5
2845387731084720953,622227,2019-05-18 22:38:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,106.68971411,1.5
2664968446226251663,622128,2019-05-18 15:46:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.21271566,1.5
14810672709764696865,622009,2019-05-18 08:01:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.56829962,1.5
12623276161623699452,621885,2019-05-17 23:36:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.25985986,1.5
6701123966713576265,621744,2019-05-17 13:56:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,105.3020341,1.5
14746449504486720401,621631,2019-05-17 06:24:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.88139879,1.5
18236985656895466349,621481,2019-05-16 20:35:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.52589445,1.5
17921618726571023283,621363,2019-05-16 12:51:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.93423283,1.5
741507006536338798,621235,2019-05-16 03:55:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.20342998,1.5
11135285471334036760,621077,2019-05-15 17:19:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.79915813,1.5
13024404827715471844,620970,2019-05-15 10:30:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.12754672,1.5
13744810213334614937,620827,2019-05-15 00:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.04573389,1.5
9119524276475734085,620671,2019-05-14 14:10:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.07746493,1.5
748582481046046378,620520,2019-05-14 03:51:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.60730868,1.5
2794791570804961941,620407,2019-05-13 20:49:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.44435556,1.5
5805108945265337840,620284,2019-05-13 12:06:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.62310251,1.5
6087386453830708341,620143,2019-05-13 02:26:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.87678864,1.5
16464158142693771685,619987,2019-05-12 15:56:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.23938424,1.5
13597582949273333083,619836,2019-05-12 05:51:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,101.01050225,1.5
18046048198388254254,619716,2019-05-11 22:01:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.09052909,1.5
7616809848663083729,619601,2019-05-11 14:32:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,108.4924703,1.5
17061470003556924901,619443,2019-05-11 04:03:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,105.05334943,1.5
2798585630662382339,619248,2019-05-10 14:54:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.70199635,1.5
3998374305511267246,619153,2019-05-10 08:21:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,104.12142016,1.5
5754649855282450597,619049,2019-05-10 01:29:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.32787744,1.5
3470520315946748631,618941,2019-05-09 18:21:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,103.81193418,1.5
17537651167783103308,618868,2019-05-09 13:25:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,100.67006306,1.5
16838284673186190200,618762,2019-05-09 06:01:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-CF3J-GQDY-SGDD-H4KHU,102.21170885,1.5
18276507990933309726,618141,2019-05-07 12:29:00,Reward Recipient Assignment,S-CF3J-GQDY-SGDD-H4KHU,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
3442024909297303216,618141,2019-05-07 12:29:00,Account Update,S-CF3J-GQDY-SGDD-H4KHU,,0.0,0.1
5702666920826615394,618140,2019-05-07 12:13:44,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-CF3J-GQDY-SGDD-H4KHU,10.0,0.1
