ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ATQT-Y5TU-VTYZ-2AUYJ,2.19e-06,0.0735
10856350939727728371,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ATQT-Y5TU-VTYZ-2AUYJ,1e-08,0.0294
8939996058811814139,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ATQT-Y5TU-VTYZ-2AUYJ,0.0,1.0
7876711377768676264,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ATQT-Y5TU-VTYZ-2AUYJ,0.0,1.0
451247702882777606,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ATQT-Y5TU-VTYZ-2AUYJ,0.0,1.0
6127716302492280064,383827,2017-07-20 15:12:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ATQT-Y5TU-VTYZ-2AUYJ,0.0,1.0
9759651114869533087,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ATQT-Y5TU-VTYZ-2AUYJ,0.0,1.0
4484103113125608460,78677,2015-03-19 12:58:01,Ordinary Payment,S-ATQT-Y5TU-VTYZ-2AUYJ,S-2W5K-HQL9-X8EK-AFK2U,7003.0,1.0
4539884683309097924,78186,2015-03-18 04:04:31,Ordinary Payment,S-ATQT-Y5TU-VTYZ-2AUYJ,S-2W5K-HQL9-X8EK-AFK2U,29087.0,1.0
13776741663296020575,66907,2015-02-14 15:24:31,Ordinary Payment,S-ATQT-Y5TU-VTYZ-2AUYJ,S-XGP3-YSKR-54FN-GY386,7351.0,1.0
11851048909189462841,64986,2015-02-09 06:12:23,Ordinary Payment,S-ATQT-Y5TU-VTYZ-2AUYJ,S-XGP3-YSKR-54FN-GY386,7390.0,1.0
15003488037967149969,64592,2015-02-08 03:54:30,Ordinary Payment,S-ATQT-Y5TU-VTYZ-2AUYJ,S-XGP3-YSKR-54FN-GY386,7737.0,1.0
10872619263221684390,62934,2015-02-03 12:30:38,Ordinary Payment,S-ATQT-Y5TU-VTYZ-2AUYJ,S-H3B9-QG7C-XTMM-C348N,55693.0,1.0
11769810536688274815,62647,2015-02-02 17:36:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ATQT-Y5TU-VTYZ-2AUYJ,0.0,1.0
