ID,Height,timestamp,Type,From,To,Amount,Fee
14350866189022693638,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4YQ7-G78T-8495-3AY3W,1e-08,0.9408
1596561500021040562,664485,2019-09-14 03:38:39,Ordinary Payment,S-CHMM-3ADF-4F6V-2JHV3,S-4YQ7-G78T-8495-3AY3W,0.1,0.00735
13877714883263288999,664368,2019-09-13 19:30:40,Ordinary Payment,S-4YQ7-G78T-8495-3AY3W,S-CHMM-3ADF-4F6V-2JHV3,63.0,0.0294
17390979633581357392,664365,2019-09-13 19:23:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-4YQ7-G78T-8495-3AY3W,0.0,0.1
108681095215744128,664365,2019-09-13 19:23:26,Ordinary Payment,S-4YQ7-G78T-8495-3AY3W,S-PPPB-M2ZW-K582-4YKGV,6000.0,0.1
9743239936211577012,664364,2019-09-13 19:18:54,Marketplace Purchase,S-4YQ7-G78T-8495-3AY3W,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
3701061923607471212,603077,2019-03-26 08:58:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.06550414,0.02205
15291538053783785050,603055,2019-03-26 07:54:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.17252692,0.02205
14886018329934262617,603028,2019-03-26 05:54:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.33581705,0.02205
17807522054913770070,602999,2019-03-26 03:51:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75955234,0.02205
14413752882291350107,602969,2019-03-26 02:00:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81223617,0.02205
4911798955343558750,602938,2019-03-25 23:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.02204591,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.15686235,0.02205
143958730759507679,602906,2019-03-25 21:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.2499777,0.02205
6538549713729116308,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.55362638,0.02205
13815267583607085136,602871,2019-03-25 19:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.50320727,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.62308272,0.02205
276279933381954359,602846,2019-03-25 17:47:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76015632,0.02205
3050863453567635339,602801,2019-03-25 14:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81891914,0.02205
9143935970483283227,602783,2019-03-25 13:20:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80948717,0.02205
18013635340271120146,602777,2019-03-25 13:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81026198,0.02205
11677507824133402649,602763,2019-03-25 12:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78988931,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,5.31445394,0.02205
1066968836275569310,602709,2019-03-25 08:23:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76461126,0.02205
519783992542024961,602673,2019-03-25 05:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75643683,0.02205
17658573886745820681,602638,2019-03-25 03:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76715853,0.02205
3151949786617691603,602570,2019-03-24 23:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.48123491,0.02205
9216210463022444422,602563,2019-03-24 22:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70407845,0.02205
16622939520332487224,602546,2019-03-24 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.73715644,0.02205
2325820418194516883,602523,2019-03-24 20:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7045347,0.02205
14591768834455823903,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.6747309,0.02205
10345641197705461226,602495,2019-03-24 17:50:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.65444292,0.02205
3257824846583668282,602492,2019-03-24 17:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.66305916,0.02205
17380743104970054431,602478,2019-03-24 17:01:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.63228531,0.02205
15737672147063912940,602447,2019-03-24 14:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.61234946,0.02205
14353653037933131974,602441,2019-03-24 14:11:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.61895247,0.02205
10845437447328964114,602425,2019-03-24 13:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.55885953,0.02205
9751525624703790737,602392,2019-03-24 10:31:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.56053957,0.02205
937449594543019124,602373,2019-03-24 09:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.53288269,0.02205
8310280117019920436,602368,2019-03-24 09:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.53512535,0.02205
3247166573195793357,602351,2019-03-24 08:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.51351058,0.02205
10070272159594331673,602339,2019-03-24 07:31:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.48016617,0.02205
7256692368504769672,602318,2019-03-24 06:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.47466235,0.02205
2885166973373283516,602309,2019-03-24 05:11:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.48690616,0.02205
16653810672784113657,602298,2019-03-24 04:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.51098644,0.02205
13028742751068352897,602294,2019-03-24 04:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.50792067,0.02205
3957689653002914486,602278,2019-03-24 02:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,2.99876831,0.02205
8540319110892085471,602269,2019-03-24 02:24:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.48788913,0.02205
4151920488937800167,602220,2019-03-23 23:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.4487633,0.02205
4145539206260001655,602194,2019-03-23 21:40:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.47554423,0.02205
14413541210383572175,602169,2019-03-23 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.49738422,0.02205
11424452620810680494,602145,2019-03-23 18:27:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.51286486,0.02205
14944674919318989578,602072,2019-03-23 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.54829353,0.02205
17088866801586675842,602067,2019-03-23 13:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.5427886,0.02205
12757366853977574466,602034,2019-03-23 11:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.56293035,0.02205
11261983559688450550,602024,2019-03-23 10:02:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.55359772,0.02205
12068326269560820613,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.57658249,0.02205
7824045363327766347,601996,2019-03-23 08:21:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.58980814,0.02205
17023215594317786358,601988,2019-03-23 08:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.64111115,0.02205
4165510112186985493,601930,2019-03-23 03:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.67831396,0.02205
10512476673799142849,601927,2019-03-23 03:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.6457108,0.02205
8637623703800688377,601913,2019-03-23 02:40:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.62103839,0.02205
6237342932976641664,601847,2019-03-22 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.61671309,0.02205
304289977634365184,601832,2019-03-22 21:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.62686234,0.02205
2051128636435718006,601811,2019-03-22 19:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.64400026,0.02205
14885568290115728333,601807,2019-03-22 19:33:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.67928631,0.02205
13828152842759013096,601802,2019-03-22 19:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.69503983,0.02205
9833095344770875274,601796,2019-03-22 18:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.68410388,0.02205
8376419999393571791,601786,2019-03-22 18:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.69295902,0.02205
892196975063341606,601779,2019-03-22 17:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7027422,0.02205
8725079348951109810,601768,2019-03-22 16:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.43662108,0.02205
3517913192343848255,601726,2019-03-22 14:10:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70301277,0.02205
11721990028552718569,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.41859213,0.02205
16291418696720385107,601689,2019-03-22 11:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.69287186,0.02205
8286879387871732540,601642,2019-03-22 08:35:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70002182,0.02205
10081124285870374004,601635,2019-03-22 08:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.72892472,0.02205
6318322136915936833,601615,2019-03-22 06:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7407646,0.02205
10708634773321714868,601587,2019-03-22 05:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77872881,0.02205
8856468534368998830,601573,2019-03-22 04:28:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79591819,0.02205
2820834196120686315,601547,2019-03-22 02:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79276789,0.02205
11332942324987447323,601544,2019-03-22 01:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80118239,0.02205
9957717229479029792,601527,2019-03-22 01:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82769007,0.02205
14598578891477676693,601523,2019-03-22 00:45:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81297549,0.02205
8773359257432506827,601503,2019-03-21 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.86279122,0.02205
13250266902539429121,601471,2019-03-21 21:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8493672,0.02205
9089877242954084861,601439,2019-03-21 19:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.86565319,0.02205
3467476474055339361,601396,2019-03-21 16:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.92330067,0.02205
13337277856170340727,601377,2019-03-21 14:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.93459222,0.02205
1170594496929508891,601357,2019-03-21 13:38:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.88879008,0.02205
9987307641502372872,601355,2019-03-21 13:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.90180965,0.02205
17188761362638362791,601341,2019-03-21 12:15:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.86178318,0.02205
5533407425648155184,601326,2019-03-21 11:44:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.83817942,0.02205
12098845500550437467,601324,2019-03-21 11:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.84712855,0.02205
1963747532218513924,601283,2019-03-21 08:42:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.67621925,0.02205
16648752939121093852,601281,2019-03-21 08:27:32,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-4YQ7-G78T-8495-3AY3W,1e-08,0.1
12615395196300445258,601277,2019-03-21 08:08:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.86218796,0.02205
18443742090143618510,601269,2019-03-21 07:48:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8693021,0.02205
4577715071746140186,601268,2019-03-21 07:46:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.88576141,0.02205
7569534806316882258,601231,2019-03-21 05:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.87512269,0.02205
13873100965887587833,601219,2019-03-21 04:21:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.86598723,0.02205
13467700956085329160,601159,2019-03-21 00:41:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.84965695,0.02205
2393435476401138760,601144,2019-03-20 23:12:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.84946578,0.02205
1051325092715658251,601140,2019-03-20 22:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.83472627,0.02205
2909379536081429707,601136,2019-03-20 22:46:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81936531,0.02205
4784217020711195664,601128,2019-03-20 22:11:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.81800713,0.02205
14843557795619128199,601070,2019-03-20 18:10:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78246602,0.02205
14162045794572805964,601054,2019-03-20 17:11:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78460694,0.02205
17186374358039431721,601045,2019-03-20 16:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.79651757,0.02205
14765769411705650709,601039,2019-03-20 16:20:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80265196,0.02205
13406959674335796326,601028,2019-03-20 15:12:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80770214,0.02205
13392548872747736156,601013,2019-03-20 14:21:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.84284657,0.02205
1011676935961812736,600994,2019-03-20 13:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82148243,0.02205
9028199081630315496,600971,2019-03-20 11:40:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76509935,0.02205
16401858369023508945,600939,2019-03-20 09:19:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.76560008,0.02205
4800060860916490964,600911,2019-03-20 07:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7683155,0.02205
6085129473226015990,600900,2019-03-20 06:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.78951147,0.02205
11986234763676575257,600877,2019-03-20 05:09:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7858194,0.02205
13368545166361199618,600841,2019-03-20 02:47:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80562684,0.02205
14375797584912674279,600780,2019-03-19 22:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80614362,0.02205
1919829559739159669,600769,2019-03-19 22:00:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.77098278,0.02205
3034132739603440258,600739,2019-03-19 20:11:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75415133,0.02205
8442647978839901643,600707,2019-03-19 17:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.73669031,0.02205
8198997403788027869,600697,2019-03-19 17:13:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74530879,0.02205
7888931133402858416,600695,2019-03-19 17:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.73719252,0.02205
16502370520421814739,600684,2019-03-19 16:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.7319912,0.02205
7211153192268980236,600674,2019-03-19 15:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74662989,0.02205
13968837113771321758,600670,2019-03-19 15:27:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.75375088,0.02205
935545288427332900,600603,2019-03-19 10:57:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.71990879,0.02205
13091319012932848116,600599,2019-03-19 10:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.43412513,0.02205
13727796109295216881,600593,2019-03-19 10:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.72155172,0.02205
13359004636211508517,600573,2019-03-19 09:06:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.72370287,0.02205
8621503828900430003,600566,2019-03-19 08:19:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.66916592,0.02205
6097788527520057317,600560,2019-03-19 07:57:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.65174674,0.02205
15400142022170709334,600495,2019-03-19 03:41:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.60219528,0.02205
2922187638803883757,600484,2019-03-19 02:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.58955825,0.02205
1381002781892239924,600470,2019-03-19 01:59:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.20126865,0.02205
16040250391947715634,600456,2019-03-19 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.6052624,0.02205
11609522033763740286,600450,2019-03-19 00:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.59596952,0.02205
16650493310000858325,600436,2019-03-18 23:42:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.22522273,0.02205
6050683316452526949,600385,2019-03-18 20:30:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.58107474,0.02205
14714776291064503679,600358,2019-03-18 18:16:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.59357486,0.02205
12261203952353091948,600290,2019-03-18 13:48:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.56800522,0.02205
8327771578642548390,600278,2019-03-18 13:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.59256359,0.02205
16171678869319466639,600263,2019-03-18 12:08:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.58160634,0.02205
14190451791470917230,600250,2019-03-18 11:07:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.19325365,0.02205
5733405217097058387,600232,2019-03-18 10:09:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.59513466,0.02205
15897600784804812487,600189,2019-03-18 07:10:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.61682884,0.02205
4876602191360775845,600171,2019-03-18 06:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,3.30137007,0.02205
16270687607018392521,600166,2019-03-18 05:37:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.64941679,0.02205
13914918623635222738,600156,2019-03-18 05:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.66318737,0.02205
10604276124229415815,600153,2019-03-18 04:47:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.66121104,0.02205
2655964934053202815,600145,2019-03-18 04:22:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.70993573,0.02205
2452034062138072681,600100,2019-03-18 01:20:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.74132654,0.02205
15889244259578316681,600079,2019-03-18 00:28:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.82368704,0.02205
18442538334556434192,600073,2019-03-18 00:12:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8239465,0.02205
17523780607256920010,600024,2019-03-17 20:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.83507987,0.02205
637118554070587076,600022,2019-03-17 19:58:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.8300945,0.02205
8612838199154677397,600008,2019-03-17 19:19:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80737776,0.02205
16463960422200930684,599998,2019-03-17 18:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-4YQ7-G78T-8495-3AY3W,1.80078839,0.02205
