ID,Height,timestamp,Type,From,To,Amount,Fee
9080577849208354932,970209,2022-01-12 20:02:10,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00049813,0.0735
12619177458776335398,967523,2022-01-05 08:51:33,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00033963,0.0735
4596034414201026723,965184,2021-12-29 20:53:37,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00042604,0.0735
13268794229844561813,963394,2021-12-24 21:26:30,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.0003717,0.0735
604080360092645499,959986,2021-12-15 10:13:50,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00045012,0.0735
1051725583285743445,957439,2021-12-08 08:10:07,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00015219,0.0735
11200849005212027920,955100,2021-12-01 20:22:13,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00082,0.0735
1640330237270087085,952583,2021-11-24 20:18:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00048,0.0735
3032297675876842546,949894,2021-11-17 09:02:00,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.0002449,0.0735
10592583377390959160,947377,2021-11-10 09:08:31,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.000208,0.0735
9884093751291113461,945368,2021-11-04 19:06:58,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00062784,0.0735
5889914780010468307,942883,2021-10-28 21:25:56,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.000244,0.0735
5741949250430316764,942161,2021-10-26 21:10:36,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.000552,0.0735
3898685363194860189,940348,2021-10-21 20:10:54,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.00076,0.0735
7329875485281835501,938922,2021-10-17 21:03:26,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,0.0003,0.00735
17341254715759716352,937825,2021-10-14 19:42:41,MultiOut Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZZM2-6H27-BKKB-FG9UF,1.6e-05,0.0735
425169131869966414,680583,2019-10-29 04:20:50,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.0084,0.1
6340632936062268860,535176,2018-09-17 07:22:36,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.02,0.1
2631812691908904548,492139,2018-05-19 21:03:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.0068146,1.0
14997427788713321906,484638,2018-04-28 21:04:11,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.00613552,1.0
9680948497031671653,481307,2018-04-19 12:52:12,Ordinary Payment,S-E56Y-7XQ7-C9E8-9XD55,S-ZZM2-6H27-BKKB-FG9UF,4e-06,1.0
4999634495575795554,480318,2018-04-16 18:38:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZZM2-6H27-BKKB-FG9UF,0.0,1.0
6911804662174404380,479639,2018-04-14 21:04:58,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.00704152,1.0
16964400425284052025,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.00593852,1.0
11982112758183910021,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.00563976,1.0
18233316090339368505,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.00775388,1.0
11925884723623119633,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.0075978,1.0
13542784787126413667,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.00436676,1.0
16927246995646713847,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-ZZM2-6H27-BKKB-FG9UF,0.00759176,1.0
16632063986112806956,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZZM2-6H27-BKKB-FG9UF,19.76479063,1.0
4050682776159344907,448640,2018-01-18 04:11:23,Reward Recipient Assignment,S-ZZM2-6H27-BKKB-FG9UF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14441773028467208958,447948,2018-01-16 05:54:40,Reward Recipient Assignment,S-ZZM2-6H27-BKKB-FG9UF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
109419222625536161,447585,2018-01-15 05:30:53,Bid Order Placement,S-ZZM2-6H27-BKKB-FG9UF,,0.0,1.0
8202323231372183092,447505,2018-01-15 00:15:07,Account Update,S-ZZM2-6H27-BKKB-FG9UF,,0.0,1.0
1548399161993904546,447498,2018-01-14 23:51:17,Ordinary Payment,S-TG5H-FMRE-YG56-9BCLS,S-ZZM2-6H27-BKKB-FG9UF,5.0,1.0
