ID,Height,timestamp,Type,From,To,Amount,Fee
1204392645182374475,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BSQN-WZTA-DXAZ-GSPYV,1e-07,1.0
4046092155576847461,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,2.0,1.0001
11330811233784905587,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,1.0,1.0
281210496001830357,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,1.0,3.0
13857827570272359722,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,2.0,2.0
12748383258652609926,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,3.0,3.0
7493917491894183477,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,2.0,2.0
13651686071196469729,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,2.0,2.0
364044175243875975,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,3.0,1.0
15534058022597463442,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,3.0,3.0
11572740372364939568,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,20.0,1.0
16942210760033739222,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,2.0,1.0
18197238273429721468,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,5.0,2.0
9630864651938329868,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,6.0,5.0
18185574225219852341,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,5.0,5.0
2539050907761549048,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,2.0,2.0
10911950678488225902,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,4.0,4.0
13947472545149567081,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BSQN-WZTA-DXAZ-GSPYV,2.0,1.0
17832811309606601840,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,10.0,2.0
12471474480741443017,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,2.0,2.0
7641223733767898078,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,3.0,2.0
14784382751573108276,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,10.0,6.0
4795226770411683445,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,10.0,6.0
17654067212366349589,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,6.0,6.0
3987211261922520340,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,5.0,1.0
17204887915662130765,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,5.0,1.0
13040620466480155116,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,12.0,1.0
14308146386492267569,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,7.0,3.0
7007179095877870862,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,10.0,3.0
13134693113004822356,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,10.0,3.0
14124891999000640741,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,20.0,1.0
4874794008856103338,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BSQN-WZTA-DXAZ-GSPYV,10.0,1.0
1036092143177131545,324341,2017-02-04 03:46:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BSQN-WZTA-DXAZ-GSPYV,3.0,1.0
