ID,Height,timestamp,Type,From,To,Amount,Fee
10936033134950773563,395022,2017-08-21 04:44:17,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
3467331259757334540,395013,2017-08-21 04:21:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-64KJ-HZ52-B6S6-3WCWM,500.0,1.0
15327882485219589974,377988,2017-07-04 03:37:49,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,2702.0,1.0
16556330456620577833,377983,2017-07-04 03:15:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-64KJ-HZ52-B6S6-3WCWM,2703.0,1.0
13137925220091418444,374430,2017-06-24 05:15:41,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
8693445152955954123,374422,2017-06-24 04:54:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-64KJ-HZ52-B6S6-3WCWM,201.0,1.0
7441696256511242486,374414,2017-06-24 04:13:49,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,814.0,1.0
22133726441470919,374411,2017-06-24 03:59:29,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-64KJ-HZ52-B6S6-3WCWM,815.0,1.0
15104003396167015456,374239,2017-06-23 16:12:16,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3264416706802485476,374231,2017-06-23 15:37:59,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-64KJ-HZ52-B6S6-3WCWM,1100.0,1.0
15303991114467377005,373862,2017-06-22 14:47:27,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7020050315708792551,373858,2017-06-22 14:18:58,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-64KJ-HZ52-B6S6-3WCWM,1100.0,1.0
11370049903260577276,373146,2017-06-20 14:45:00,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,829.0,1.0
8714063939752512276,373138,2017-06-20 14:24:32,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-64KJ-HZ52-B6S6-3WCWM,830.0,1.0
11101547503633911714,372414,2017-06-18 13:30:49,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,528.0,1.0
7818931013822649145,372409,2017-06-18 13:16:23,Ordinary Payment,S-2EWS-QW75-32D3-F3GG4,S-64KJ-HZ52-B6S6-3WCWM,529.0,1.0
11013586057150124188,372368,2017-06-18 10:57:05,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,3203.0,1.0
17308549345357174898,372364,2017-06-18 10:31:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-64KJ-HZ52-B6S6-3WCWM,3202.0,1.0
1853530001413548339,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-64KJ-HZ52-B6S6-3WCWM,2.0,1.0001
17171691261957246289,333281,2017-03-01 03:25:14,Ordinary Payment,S-64KJ-HZ52-B6S6-3WCWM,S-R8SQ-TUEM-DTHQ-7ATA3,4297.0,1.0
1198658611363799263,333275,2017-03-01 03:11:10,Ordinary Payment,S-P6EW-DU2R-CB9H-3ZD9H,S-64KJ-HZ52-B6S6-3WCWM,4298.0,4.0
