ID,Height,timestamp,Type,From,To,Amount,Fee
16964373039146951490,780357,2020-08-03 00:17:21,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-4Y3L-HTP3-9HX5-2QU9P,9.44875,0.0441
17661797248400177833,742433,2020-04-19 05:05:49,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-QTA8-C7RB-7Y5D-CLEPH,4.0,0.02205
3099269551056405502,741245,2020-04-15 21:40:56,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-FT7C-87JJ-PC7Y-5GAGS,2.0,0.05145
16274699344297029889,740855,2020-04-14 19:27:00,Ordinary Payment,S-VKKV-FP2B-WHLF-4CJJQ,S-FT7C-87JJ-PC7Y-5GAGS,10.0,0.0588
12673403246644671898,739256,2020-04-10 07:52:30,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-KW8P-YUWD-ZJMN-3JA6M,2.0,0.05145
12056562917890030882,737465,2020-04-05 07:25:20,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-FT7C-87JJ-PC7Y-5GAGS,1.0,0.0588
1101685416716398140,736530,2020-04-02 16:43:47,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-MGTU-A9MB-SRSV-5N2UE,1.0,0.05145
8451730085240690671,736412,2020-04-02 09:03:44,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-L7LU-NHVH-KD73-HRMRH,2.0,0.0294
10644341258607267266,735955,2020-04-01 02:16:44,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0147
5907546632617403711,735492,2020-03-30 19:17:54,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-D9VL-3SQW-SSRA-6P3PB,1.0,0.0294
13691260562160161812,732737,2020-03-23 02:19:33,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-HK65-KTM9-26JW-5V586,6.0,0.03675
3408627013515614254,732176,2020-03-21 12:40:35,Ordinary Payment,S-QSZQ-L6KQ-PKP8-GA9DW,S-FT7C-87JJ-PC7Y-5GAGS,1.0,0.02205
17231260191180835471,731213,2020-03-18 20:26:34,Ordinary Payment,S-E4HM-BDTC-2N6E-AR8DD,S-FT7C-87JJ-PC7Y-5GAGS,8.0,0.03675
4369661841291389859,730719,2020-03-17 11:17:59,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-ESYX-CVTL-ESMA-C5L6N,4.0,0.0294
6880003773205220218,730302,2020-03-16 07:06:46,Ordinary Payment,S-QPSA-MT3S-8CU4-AXZ4Y,S-FT7C-87JJ-PC7Y-5GAGS,2.0,0.05145
9768956397939792811,729689,2020-03-14 13:43:22,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-7H3C-V6QH-UK9R-CSJPZ,1.0,0.0441
8356040016536493174,727104,2020-03-07 08:21:50,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-6RFB-KHRL-A9XG-C85FT,34.0,0.03675
3108679431232748003,726990,2020-03-07 00:39:25,Ordinary Payment,S-DL6X-TWN6-WXCL-5UARV,S-FT7C-87JJ-PC7Y-5GAGS,20.0,0.0294
15910946563995194995,726233,2020-03-04 21:51:46,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-FT7C-87JJ-PC7Y-5GAGS,21.0,0.02205
3024783836484463441,724169,2020-02-28 03:31:49,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-LJLY-2L3Y-AMT8-2QHF2,2.0,0.0294
14544083253051601529,724080,2020-02-27 21:05:04,Ordinary Payment,S-ASYZ-8235-XMYY-4UEL4,S-FT7C-87JJ-PC7Y-5GAGS,2.0,0.0441
14369041328481016185,723944,2020-02-27 12:00:12,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-P52P-RF94-QPKT-B9H6Z,3.0,0.0294
444547900860197923,723711,2020-02-26 20:23:27,Ordinary Payment,S-HE7D-G6DX-VXEG-7AC7Y,S-FT7C-87JJ-PC7Y-5GAGS,1.0,0.0588
1502124385880621182,722401,2020-02-23 04:13:10,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-J9SK-BR97-9M9U-FK2FK,2.0,0.00735
4211680394817369177,721541,2020-02-20 18:40:19,Ordinary Payment,S-FQM2-HTG9-PTUS-5S8GJ,S-FT7C-87JJ-PC7Y-5GAGS,4.0,0.0294
6929238103848574359,719510,2020-02-15 02:23:51,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-AXQP-HK3U-KD35-HJRN4,6.0,0.03675
1820207840407661632,718579,2020-02-12 11:52:50,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-WD5M-UG89-P225-CGQV6,17.0,0.03675
10157881118923782666,717632,2020-02-09 20:00:16,Ordinary Payment,S-HYVP-U5YE-THF7-APUBX,S-FT7C-87JJ-PC7Y-5GAGS,6.0,0.00735
12256894289750107980,716213,2020-02-05 20:16:58,Ordinary Payment,S-Z8F7-AEQB-47DG-4H6BX,S-FT7C-87JJ-PC7Y-5GAGS,4.0,0.05145
13766172185855702870,716185,2020-02-05 18:53:16,Ordinary Payment,S-WQ4X-FHGE-SC94-326QM,S-FT7C-87JJ-PC7Y-5GAGS,9.0,0.02205
16782466267907783267,715608,2020-02-04 04:06:08,Ordinary Payment,S-FT7C-87JJ-PC7Y-5GAGS,S-ABXP-V2E2-DDQU-6PBPT,4.0,0.02205
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-FT7C-87JJ-PC7Y-5GAGS,10.0,0.06615
