ID,Height,timestamp,Type,From,To,Amount,Fee
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C833-EV2R-PLRG-6Q34X,2.19e-06,0.0735
15906938889636091603,905783,2021-07-17 18:22:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C833-EV2R-PLRG-6Q34X,0.0,0.03
17393161510880792890,905783,2021-07-17 18:22:57,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-C833-EV2R-PLRG-6Q34X,1e-08,0.03
17121287236088815384,904256,2021-07-13 12:34:57,Ordinary Payment,S-C833-EV2R-PLRG-6Q34X,S-BXRW-5U5D-XMM2-5RKXZ,2000.0,0.1029
17340021572424696962,715280,2020-02-03 05:56:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C833-EV2R-PLRG-6Q34X,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C833-EV2R-PLRG-6Q34X,1e-08,0.9261
14168621563317826776,586382,2019-02-07 15:03:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.09883591,0.1
1335846355315468830,578260,2019-01-15 21:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.15147805,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.19977115,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.29679351,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.19292801,0.1
8675079303531202048,546685,2018-10-19 12:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.01655957,0.1
9879269673887937368,540129,2018-10-01 03:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.12777804,0.1
11073542358596896272,532798,2018-09-10 15:52:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.26179061,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.0618379,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.01994675,0.1
18130458883018978591,516301,2018-07-26 12:11:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.01735391,0.1
4864222129288322451,512266,2018-07-15 05:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.03821444,0.1
8186699710237280135,507301,2018-07-01 07:13:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.21917819,1.0
13783556072517670351,501210,2018-06-14 06:18:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.12236926,1.0
9722452119660815595,496315,2018-05-31 13:22:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.00806172,1.0
11050568867680463490,491920,2018-05-19 06:00:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.06899195,1.0
3710779698124256299,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-C833-EV2R-PLRG-6Q34X,100.0048944,1.0
16335125681020648494,482436,2018-04-22 17:16:28,Reward Recipient Assignment,S-C833-EV2R-PLRG-6Q34X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1267209973522869440,482100,2018-04-21 18:30:36,Reward Recipient Assignment,S-C833-EV2R-PLRG-6Q34X,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8510243752994403383,482094,2018-04-21 18:15:05,Reward Recipient Assignment,S-C833-EV2R-PLRG-6Q34X,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6955364825157921603,480815,2018-04-18 04:02:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,50.97875433,1.0
12947833859692452895,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,54.01806316,1.0
16027270020020296819,476296,2018-04-05 12:39:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,50.18768557,1.0
712128612477589323,474159,2018-03-30 12:23:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,50.90405171,1.0
1250911127962293250,472147,2018-03-24 21:54:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,50.71664297,1.0
4900076403208076728,470264,2018-03-19 15:21:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,50.34346605,1.0
8289706910887022815,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,51.45425303,1.0
12840692513390842246,465040,2018-03-05 00:35:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,51.40013906,1.0
10749879675217252353,463316,2018-02-28 05:06:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,51.94874443,1.0
2697728094936873321,461589,2018-02-23 09:12:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,50.23645232,1.0
12753058468408997549,459557,2018-02-17 16:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,51.72293787,1.0
12477044247231977687,457462,2018-02-11 20:10:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,51.12444391,1.0
6221534498965570595,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,57.15624558,1.0
12292735898334757372,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,51.5467996,1.0
698856267032598931,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,58.11497707,1.0
2295961860094114729,452142,2018-01-27 23:28:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-C833-EV2R-PLRG-6Q34X,51.98553429,1.0
6280469079888027001,450577,2018-01-23 14:00:39,Reward Recipient Assignment,S-C833-EV2R-PLRG-6Q34X,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1511334363622335444,450569,2018-01-23 13:40:35,Ordinary Payment,S-ATVB-WWQS-QASR-EWPR8,S-C833-EV2R-PLRG-6Q34X,2.0,1.0
6270182524903438342,450569,2018-01-23 13:40:35,Ordinary Payment,S-ATVB-WWQS-QASR-EWPR8,S-C833-EV2R-PLRG-6Q34X,2.0,1.0
12966920143349463625,446636,2018-01-12 13:58:32,Account Update,S-C833-EV2R-PLRG-6Q34X,,0.0,1.0
11630850040398555984,445671,2018-01-09 21:01:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-C833-EV2R-PLRG-6Q34X,1.0,1.0
