ID,Height,timestamp,Type,From,To,Amount,Fee
18258002307747045421,385559,2017-07-25 18:41:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDUJ-F895-U99L-8Q8GR,0.0,1.0
13055472354667714234,384898,2017-07-23 22:31:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDUJ-F895-U99L-8Q8GR,0.0,1.0
7880019382661441528,384203,2017-07-21 14:42:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDUJ-F895-U99L-8Q8GR,0.0,1.0
15575393303124483733,383709,2017-07-20 06:37:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TDUJ-F895-U99L-8Q8GR,0.0,1.0
4598096360995572115,33968,2014-11-14 11:06:57,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6044252169118404798,33966,2014-11-14 11:01:02,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,1100.0,1.0
12427811418942357920,33940,2014-11-14 09:32:03,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
15044173084249813248,33939,2014-11-14 09:11:16,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,1499.0,1.0
12844915047056671441,33784,2014-11-13 22:53:39,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1899.0,1.0
8154071187591233107,33783,2014-11-13 22:44:32,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,1900.0,2.0
12063103524827456806,33573,2014-11-13 09:08:39,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,6199.0,1.0
9390526274483807855,33572,2014-11-13 09:06:14,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,2000.0,2.0
11243264376848160,33572,2014-11-13 09:06:14,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,4200.0,4.0
10942757314763957463,32863,2014-11-11 09:09:20,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,719.0,1.0
15978685952612458758,32861,2014-11-11 09:03:31,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,720.0,1.0
17828179273999555098,32840,2014-11-11 07:49:53,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1169.0,1.0
14934529144568785518,32839,2014-11-11 07:31:33,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,1170.0,1.0
5385868808199033050,32512,2014-11-10 09:48:10,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,6798.0,1.0
12525110059037646142,32511,2014-11-10 09:42:54,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,3300.0,3.0
16213518503153773342,32511,2014-11-10 09:42:54,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,3499.0,3.0
9118155824635327663,31970,2014-11-08 21:00:00,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,3498.0,1.0
15158364871674706683,31969,2014-11-08 20:57:24,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,3499.0,3.0
2786475118288754048,31475,2014-11-07 12:08:57,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,2979.0,1.0
6818218694909242438,31474,2014-11-07 12:07:02,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,980.0,1.0
8489929105486369950,31474,2014-11-07 12:07:02,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2000.0,2.0
6178434545486381500,31101,2014-11-06 11:16:47,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
239473040623753402,31100,2014-11-06 11:13:51,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,950.0,1.0
7546259876988853437,31100,2014-11-06 11:13:51,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2800.0,3.0
6787998237446769711,30456,2014-11-04 16:00:55,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
11408747034696861456,30455,2014-11-04 15:54:24,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2450.0,2.0
11343142911162893827,30022,2014-11-03 10:38:43,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,8639.0,1.0
1867744296651724201,30021,2014-11-03 10:29:47,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,3820.0,4.0
4836405839578751072,30021,2014-11-03 10:29:47,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,4820.0,5.0
12593624966644826846,29262,2014-11-01 08:00:07,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,2849.0,1.0
13194744606617386859,29261,2014-11-01 07:53:21,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2850.0,3.0
6867831503962492223,29198,2014-11-01 03:26:59,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
15477143211531808599,28936,2014-10-31 09:54:45,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,1460.0,1.0
5821878188598009419,28671,2014-10-30 16:03:30,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,5305.0,1.0
11617258349555364655,28670,2014-10-30 15:51:48,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,1336.0,1.0
16900385780947819357,28670,2014-10-30 15:51:48,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,3970.0,4.0
1010482913957851545,28211,2014-10-29 09:07:26,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,849.0,1.0
10136010277318139040,28210,2014-10-29 09:05:31,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,850.0,1.0
17479038160143368866,28210,2014-10-29 09:05:31,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
15933850980926445008,28209,2014-10-29 09:01:13,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,4000.0,4.0
1625421057119727976,27877,2014-10-28 10:46:49,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
9316113277082439102,27874,2014-10-28 10:38:13,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,1200.0,1.0
9338452114558403817,27846,2014-10-28 08:49:11,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,2249.0,1.0
12155988967902751934,27843,2014-10-28 08:40:42,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2250.0,2.0
13677895246588577247,27477,2014-10-27 08:09:12,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
10264003987232255605,27475,2014-10-27 08:04:51,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,3000.0,3.0
13844283948196948179,27475,2014-10-27 08:04:51,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,1900.0,2.0
12081672031685990367,27111,2014-10-26 07:46:42,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
5393503165546003917,27110,2014-10-26 07:41:32,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,1499.0,1.0
15007988238794365908,26872,2014-10-25 15:59:36,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,2489.0,1.0
7320554991641980820,26871,2014-10-25 15:49:28,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2490.0,2.0
6549027398096915765,26465,2014-10-24 12:33:18,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,3597.0,1.0
5518611304717568736,26464,2014-10-24 12:18:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TDUJ-F895-U99L-8Q8GR,3598.0,1.0
3973214429234134041,26404,2014-10-24 08:07:19,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,3539.0,1.0
16297964636045535007,26403,2014-10-24 08:05:37,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,1180.0,1.0
16929514970740203246,26403,2014-10-24 08:05:37,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2360.0,2.0
17330729999913314387,26168,2014-10-23 16:33:07,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
10002331962478438273,26167,2014-10-23 16:21:44,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,3890.0,4.0
6956381760832160862,26167,2014-10-23 16:21:44,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
5751758382225555560,26166,2014-10-23 16:11:07,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,1600.0,2.0
9283667631901624934,25753,2014-10-22 12:19:01,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,4299.0,1.0
17858267458142726346,25752,2014-10-22 12:16:32,Ordinary Payment,S-9W9N-VCHL-WYMM-HD85E,S-TDUJ-F895-U99L-8Q8GR,1900.0,2.0
7726676044332832035,25752,2014-10-22 12:16:32,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,2400.0,2.0
8147029512982422033,25738,2014-10-22 11:29:15,Ordinary Payment,S-TDUJ-F895-U99L-8Q8GR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
827192453277681458,25737,2014-10-22 11:24:02,Ordinary Payment,S-XBR8-29HB-E9XC-8PDQE,S-TDUJ-F895-U99L-8Q8GR,5.0,1.0
