ID,Height,timestamp,Type,From,To,Amount,Fee
66768687652219969,383714,2017-07-20 06:55:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KT3X-VUSU-VNC2-96KGY,0.0,1.0
7820597458628648746,151832,2015-10-10 03:40:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-KT3X-VUSU-VNC2-96KGY,0.0,1.0
18110105637861763611,41611,2014-12-05 20:29:59,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-PAXW-9W8K-SCQS-27MKW,234.0,1.0
11552651207921554790,40584,2014-12-02 23:12:12,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-TAEN-VYAV-7XPQ-8LGWN,2.0,1.0
15692879221044933137,37060,2014-11-23 03:00:24,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-TAEN-VYAV-7XPQ-8LGWN,2.0,1.0
14985988177477721517,36920,2014-11-22 17:53:23,Reward Recipient Assignment,S-KT3X-VUSU-VNC2-96KGY,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17774359261585672495,35709,2014-11-19 08:19:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,29.34899011,1.0
220455503139516848,35255,2014-11-18 02:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,6.24086152,1.0
18118343652245622187,35177,2014-11-17 20:38:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,30.41954119,1.0
12778385706711089193,35105,2014-11-17 16:06:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,13.2303847,1.0
8861114199310872211,35026,2014-11-17 10:47:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,34.03071594,1.0
2904205489952163177,34954,2014-11-17 05:35:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,104.0911599,1.0
14168750338375142034,34923,2014-11-17 04:01:29,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-PAXW-9W8K-SCQS-27MKW,950.0,1.0
13803097079096517472,34879,2014-11-17 00:38:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,41.27115686,1.0
15444614654390900004,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,56.37358702,1.0
9626981531064587925,34730,2014-11-16 14:26:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,85.64681595,1.0
17210539512199268700,34654,2014-11-16 09:46:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,15.91682447,1.0
15785691754739635304,34576,2014-11-16 04:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,21.09474191,1.0
3138873806039554326,34509,2014-11-16 00:07:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,40.10268629,1.0
10009341382983450462,34442,2014-11-15 19:47:33,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-TLYR-4TJU-8JNZ-7RBAF,4.0,1.0
14830508726830371716,34417,2014-11-15 18:08:40,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-YLK7-GKZR-ZN4Q-FP6XE,4.0,1.0
4334148543281089720,34356,2014-11-15 13:36:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,15.14546678,1.0
7641882559330028518,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,18.84323481,1.0
10115578130640862629,34204,2014-11-15 03:37:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,56.42415959,1.0
15845179723451515611,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,28.12423082,1.0
8166655746108577046,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,31.82017712,1.0
4730706845673780397,33825,2014-11-14 02:04:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,26.27256279,1.0
14313711391800314841,33752,2014-11-13 21:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,44.40981495,1.0
2638438696226998928,33682,2014-11-13 16:08:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,19.45796429,1.0
12123820910286545872,33600,2014-11-13 10:41:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,27.09608723,1.0
10584472989313084371,33526,2014-11-13 05:46:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,22.60688536,1.0
7877482720700928164,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,106.65546711,1.0
16542709280003843387,33377,2014-11-12 19:50:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,29.85562136,1.0
18346268322028537195,33300,2014-11-12 14:43:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,56.43593561,1.0
14150959534160859562,33226,2014-11-12 09:51:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,12.69207975,1.0
13762516304563956739,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,85.00579945,1.0
14344368872970679408,33001,2014-11-11 18:58:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,40.3358625,1.0
11630646493822784079,32927,2014-11-11 13:19:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,13.21563482,1.0
13915245453114990626,32853,2014-11-11 08:47:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,26.80645809,1.0
13299712154598474664,32777,2014-11-11 03:31:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,29.09074232,1.0
18224698902640554607,32702,2014-11-10 22:27:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,11.74728834,1.0
17030511159889367211,32639,2014-11-10 18:31:02,Ordinary Payment,S-KT3X-VUSU-VNC2-96KGY,S-PAXW-9W8K-SCQS-27MKW,3800.0,4.0
11344877445133478438,32626,2014-11-10 17:21:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,15.83462454,1.0
13574754328078759657,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,17.14286146,1.0
6356309948666172283,32475,2014-11-10 07:28:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,9.78936495,1.0
2638789096568197713,32456,2014-11-10 05:55:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,1025.70019979,1.0
15283084432107856386,32403,2014-11-10 02:44:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,37.16264702,1.0
13239659793440656399,32331,2014-11-09 21:49:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,29.90060186,1.0
14908500028621628708,32252,2014-11-09 16:15:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,53.52544529,1.0
1058581680890002767,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,62.45424743,1.0
11956514076159432881,32102,2014-11-09 06:01:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,117.45403181,1.0
6060641713485833422,31952,2014-11-08 19:53:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,105.14106167,1.0
9781198372329534467,31908,2014-11-08 16:53:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,44.27161768,1.0
7226065924381433162,31804,2014-11-08 10:11:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,12.53228969,1.0
12296397643156251163,31705,2014-11-08 03:30:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,87.93928509,1.0
8962217822550142200,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,57.72870321,1.0
8967809759242119328,31512,2014-11-07 14:43:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,475.65841587,1.0
13460493490199513512,31501,2014-11-07 13:57:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,38.38669852,1.0
8956716451121495725,31402,2014-11-07 07:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,107.4643839,1.0
13454777581931016683,31305,2014-11-07 01:05:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,66.89653968,1.0
15171772156779653340,31102,2014-11-06 11:20:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,87.2743291,1.0
14126773784434714258,31004,2014-11-06 04:19:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,103.9721688,1.0
10245190534084999222,30902,2014-11-05 21:53:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,76.4484015,1.0
7805627766855308588,30706,2014-11-05 08:27:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,48.30180026,1.0
14926674200389049190,30602,2014-11-05 01:41:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,53.2006587,1.0
16047462720591727578,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,3.35360007,1.0
126220974719910012,30475,2014-11-04 17:16:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,251.04045949,1.0
13196070197313228939,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,44.34635583,1.0
2779678141282930208,30304,2014-11-04 05:25:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,113.52092994,1.0
15890518818983527347,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,203.24418575,1.0
8700713820657078899,30104,2014-11-03 16:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,35.63617932,1.0
5730722851681116371,30007,2014-11-03 09:44:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,257.09784737,1.0
6340248225967169202,29905,2014-11-03 02:54:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-KT3X-VUSU-VNC2-96KGY,83.44120529,1.0
9781362673720602354,29764,2014-11-02 17:04:53,Reward Recipient Assignment,S-KT3X-VUSU-VNC2-96KGY,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
4534567909815065627,29614,2014-11-02 07:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-KT3X-VUSU-VNC2-96KGY,100.8061333,1.0
9556488966491989229,29525,2014-11-02 01:26:28,Reward Recipient Assignment,S-KT3X-VUSU-VNC2-96KGY,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
1146427341658491175,29418,2014-11-01 18:20:49,Reward Recipient Assignment,S-KT3X-VUSU-VNC2-96KGY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6641404703678387687,29418,2014-11-01 18:20:49,Alias Assignment,S-KT3X-VUSU-VNC2-96KGY,,0.0,1.0
1758821687038494796,29417,2014-11-01 18:18:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KT3X-VUSU-VNC2-96KGY,5.0,1.0
