ID,Height,timestamp,Type,From,To,Amount,Fee
9308418521390732198,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03981215,1.0
4261105998371367128,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03720465,1.0
347359402077852818,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03771343,1.0
13125101540095183759,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02639304,1.0
6130947579025105131,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.05876426,1.0
7402057703486691853,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.05978183,1.0
10120923483816180596,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.07027544,1.0
13636554682742782789,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.06652318,1.0
6699996357212475065,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.07199258,1.0
4398060400559466088,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.08712883,1.0
5106402432975129562,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.14729224,1.0
3166304831255137767,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.17133217,1.0
12877491536069534626,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.21106335,1.0
16598196017759787905,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.17126857,1.0
18264103890153181558,376065,2017-06-28 19:00:10,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
2232832127287443898,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.11919211,1.0
1603522924818738240,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.17406687,1.0
9148720240234910949,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.17200497,1.0
12707857664295567392,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.01511282,1.0
15424001603590697169,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04986059,1.0
6855489337806900278,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.0296633,1.0
4037615116789875908,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02263408,1.0
15121122127063921230,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04505729,1.0
18445469396900247357,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03556784,1.0
2607909438368606101,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.01970524,1.0
1308831241392690112,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04243305,1.0
17152942055026351880,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03849668,1.0
1426466047881853248,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04154268,1.0
13498064653976678282,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04728321,1.0
14194787921497523430,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02954615,1.0
6812320903918393643,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02403993,1.0
1819357920792587107,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.01970524,1.0
8931167452973068065,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02483657,1.0
10529290957960560212,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02758,1.0
594083213370513161,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04809,1.0
571019740513006867,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.06682177,1.0
1962652841118382821,358965,2017-05-11 23:30:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
4713616979072833411,358965,2017-05-11 23:30:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
12644311355098427240,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03317113,1.0
12998336113540076284,358246,2017-05-09 23:01:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
6753800915842312321,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.05322987,1.0
713806478490900522,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03624087,1.0
891386104738962384,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03096333,1.0
13545051433602173315,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03084667,1.0
7682906715032590972,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.03033333,1.0
3070993182750364393,356437,2017-05-04 21:27:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
13824142211652511094,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02083667,1.0
9519766288039172672,356094,2017-05-03 22:30:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
9849497139870703482,355756,2017-05-02 23:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
17944542423088462117,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02676333,1.0
8113187151607772038,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.16774193,1.0
6472428724510560023,355360,2017-05-01 21:37:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
250904400397129014,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.17420783,1.0
18036004558475067556,352392,2017-04-23 13:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
2858902396057983749,352392,2017-04-23 13:51:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
1364859869680797772,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.06583477,1.0
12203423857346542831,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04981993,1.0
8925740397223876181,351444,2017-04-20 22:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
12154712791700309110,351432,2017-04-20 21:36:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
3243158706715229628,351292,2017-04-20 11:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
5148702527701904269,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.0377678,1.0
15275583931698682870,351074,2017-04-19 21:17:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
2788926045575011515,350773,2017-04-19 01:23:55,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
9419280444510162751,350771,2017-04-19 01:14:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
15482127059311482764,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.01736813,1.0
7817171747091109545,350434,2017-04-18 02:39:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
16950861030062379558,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.037314,1.0
7287200682585518141,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04544547,1.0
4540659997077976804,350011,2017-04-16 22:25:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F3VG-Z6X4-ZRRM-DDHUL,5.0,1.0
5520946281069325184,349998,2017-04-16 21:55:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
10886810050532713443,349564,2017-04-15 16:18:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
4130562903052732357,349564,2017-04-15 16:18:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
13065573402800083063,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.0299008,1.0
2426539182971596255,349290,2017-04-14 21:46:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
1968855349141678359,349289,2017-04-14 21:41:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
13507366770549625188,349288,2017-04-14 21:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-F3VG-Z6X4-ZRRM-DDHUL,5.0,1.0
13188781280057910570,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02491133,1.0
11444689366257526478,348944,2017-04-13 22:23:45,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
9185786725499253791,348942,2017-04-13 22:06:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
3712537664421947937,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.0227152,1.0
703712887733550363,348427,2017-04-12 11:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
1748651281130198265,348427,2017-04-12 11:51:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
1984824990486255535,348427,2017-04-12 11:51:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
17540934946433848647,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.0215492,1.0
11833353845613941019,348071,2017-04-11 11:36:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
6685549386987014937,347907,2017-04-11 00:47:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04406067,1.0
4074714545854040784,347863,2017-04-10 22:26:40,Account Update,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
4854200057331800038,347708,2017-04-10 11:51:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
7955424197909014543,347708,2017-04-10 11:51:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
14690155249765417266,347531,2017-04-09 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.01784253,1.0
11097213215738215178,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.04681547,1.0
3805633535316348421,347021,2017-04-08 13:11:52,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3VG-Z6X4-ZRRM-DDHUL,2.0,1.0
8396200204757563794,346858,2017-04-08 02:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
237048350430148793,346856,2017-04-08 02:35:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
14168233197516187313,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02346667,1.0
13324313509035124961,346170,2017-04-06 04:26:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
9820730537375318623,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.02396,1.0
15283171240571095159,345792,2017-04-05 03:04:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
598152619424394636,345733,2017-04-04 23:15:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.0364,1.0
12076456942462047113,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-F3VG-Z6X4-ZRRM-DDHUL,1.26613474,1.0
12658169325108663876,345395,2017-04-04 00:27:39,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
8819156219728580674,345393,2017-04-04 00:13:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
9837379647133216340,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3VG-Z6X4-ZRRM-DDHUL,2.0,1.0001
11904174049044532830,345015,2017-04-02 23:18:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.00956667,1.0
4960740135021059672,344875,2017-04-02 12:52:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
8578209951431079092,344875,2017-04-02 12:52:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
7050475606542636960,344633,2017-04-01 21:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
13033730264413258086,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.00973,1.0
3780111335842658717,344509,2017-04-01 12:37:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
10463308545146023557,344345,2017-04-01 01:48:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
14764061545665842202,344336,2017-04-01 01:10:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
15729175518695608676,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.00370733,1.0
11785875352086061414,344170,2017-03-31 14:06:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
11163483325910821441,343984,2017-03-31 01:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
12983577399417836246,343984,2017-03-31 01:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
1197309558771436432,343973,2017-03-31 00:49:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
3442648882478293515,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-F3VG-Z6X4-ZRRM-DDHUL,0.01123197,1.0
17709609176488659259,343574,2017-03-29 22:24:55,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
8228198660024626907,343568,2017-03-29 22:04:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
5458174819987946013,342536,2017-03-27 00:15:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
17062039880874104581,342079,2017-03-25 17:37:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
18105567901171629384,340461,2017-03-21 04:41:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
425167634080982693,340356,2017-03-20 21:56:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
12537120880099158136,339927,2017-03-19 16:45:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
10043485647813376395,338659,2017-03-16 04:12:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
1198559499981209963,338616,2017-03-16 01:13:03,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
5674834659510102577,338098,2017-03-14 14:52:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
10523699703044760950,336113,2017-03-09 02:00:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
269211232337996810,336111,2017-03-09 01:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
11693406508772818072,334331,2017-03-04 01:52:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
6884752617533705068,331514,2017-02-24 04:56:38,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
8223892857856818806,331513,2017-02-24 04:52:14,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
12497230506281126692,331512,2017-02-24 04:38:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
2191605156961853847,331102,2017-02-23 01:13:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
8412300342339169904,331102,2017-02-23 01:13:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
17588658508763434309,330735,2017-02-22 00:52:45,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
2675641407209633698,330731,2017-02-22 00:38:33,Bid Order Placement,S-F3VG-Z6X4-ZRRM-DDHUL,,0.0,1.0
14259197670613145138,330222,2017-02-20 14:44:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
17545970308132693796,330220,2017-02-20 14:33:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3VG-Z6X4-ZRRM-DDHUL,3.0,1.0
