ID,Height,timestamp,Type,From,To,Amount,Fee
5732292472809801423,780314,2020-08-02 21:41:40,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-4Y3L-HTP3-9HX5-2QU9P,5.31645,0.03675
4549688850678204439,741753,2020-04-17 07:28:20,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-MWJ4-FWLT-Z9RV-3PAEJ,10.0,0.02205
15609236269726789229,741342,2020-04-16 04:01:24,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-3A9R-4LEN-YLEY-36GE6,2.0,0.0441
5715124654271527831,740864,2020-04-14 19:55:37,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-78Z9-UV7H-FZ2D-HKLZC,6.0,0.0441
12699271507113601987,739914,2020-04-12 04:04:37,Ordinary Payment,S-QZU5-XJAT-KTVR-33F4E,S-TL24-PTS7-5SY7-A8VUN,4.0,0.0294
12763747486198749303,739435,2020-04-10 19:49:45,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-TL24-PTS7-5SY7-A8VUN,8.0,0.0294
989603539534252982,737492,2020-04-05 09:43:15,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-TL24-PTS7-5SY7-A8VUN,1.0,0.0147
18092542203518971245,736957,2020-04-03 21:37:49,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-RYDD-SYX8-4X2V-CW7MQ,1.0,0.0588
3194895347317377974,736558,2020-04-02 18:51:26,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-ZKRC-QAR3-BUBX-ALNLX,37.0,0.0294
17066179850644889811,736155,2020-04-01 15:53:44,Ordinary Payment,S-TAKY-LN8L-CUXV-DR4BU,S-TL24-PTS7-5SY7-A8VUN,9.0,0.03675
10431488774025090845,736061,2020-04-01 09:35:16,Ordinary Payment,S-LBGD-S5PQ-VPNW-GBVTQ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.0147
14983465405220608596,735873,2020-03-31 20:42:23,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-NEEA-H5N5-CA3L-9XDUJ,1.0,0.0588
6230149952950847793,735467,2020-03-30 17:39:50,Ordinary Payment,S-CDHA-L4GE-DAK2-89SVZ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.05145
15211101520234437604,734901,2020-03-29 03:34:58,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-27XX-QLKM-57EV-248KE,6.0,0.0294
13820712463108013726,734739,2020-03-28 16:37:47,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-TL24-PTS7-5SY7-A8VUN,19.0,0.00735
15762473689089937904,734445,2020-03-27 20:57:28,Ordinary Payment,S-LWYM-6RWN-ZK63-474QH,S-TL24-PTS7-5SY7-A8VUN,3.0,0.0588
15579234133789018030,734315,2020-03-27 12:23:50,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-TL24-PTS7-5SY7-A8VUN,3.0,0.00735
17941611405157391152,734012,2020-03-26 16:09:49,Ordinary Payment,S-DDRL-5WF9-6B7R-H5UPZ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.0588
7907517174516228509,733386,2020-03-24 22:06:09,Ordinary Payment,S-TK5L-5WTQ-YSXU-2XSVJ,S-TL24-PTS7-5SY7-A8VUN,1.0,0.05145
4374104317072779756,732854,2020-03-23 10:12:04,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-JPNW-63E8-3QGW-DQJB5,4.0,0.0441
8360339117518132748,732515,2020-03-22 11:21:03,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-TL24-PTS7-5SY7-A8VUN,8.0,0.0441
15495408777644858280,730984,2020-03-18 04:42:36,Ordinary Payment,S-LYC4-SRAC-J2KN-6ZFVA,S-TL24-PTS7-5SY7-A8VUN,12.0,0.0147
3179009299155031084,729147,2020-03-13 01:32:42,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-S657-K38V-XMZX-3SA76,4.0,0.0147
15578308461927218950,728425,2020-03-11 01:26:52,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-LF56-SSCA-L7XF-DWAM2,2.0,0.03675
11643314736528305415,728146,2020-03-10 06:12:48,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-J4H3-CDYU-USGM-3ACCG,2.0,0.0588
2844729838606198784,727573,2020-03-08 15:40:37,Ordinary Payment,S-KXA7-WPAL-42LU-6W2EZ,S-TL24-PTS7-5SY7-A8VUN,4.0,0.0147
7037781438066338456,727470,2020-03-08 08:52:41,Ordinary Payment,S-CK4M-ZNJ3-98KC-5ALCP,S-TL24-PTS7-5SY7-A8VUN,2.0,0.0294
4496260949109438360,725206,2020-03-02 00:54:21,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-TL24-PTS7-5SY7-A8VUN,1.0,0.02205
15960111696124027366,724968,2020-03-01 08:56:39,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-UY7Z-PQWW-8M7F-5AFV8,1.0,0.0147
301016645001922416,724821,2020-02-29 22:43:05,Ordinary Payment,S-R45Z-3BF6-SDJ5-C2AJ2,S-TL24-PTS7-5SY7-A8VUN,1.0,0.0441
4061480476078310489,722638,2020-02-23 20:06:08,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-GW8B-BCEC-CYD4-6RM3L,1.0,0.00735
12475261027396794502,722067,2020-02-22 05:48:33,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-65SR-MSTZ-6NEC-5NTK6,3.0,0.0294
10083450561474146491,721604,2020-02-20 23:07:28,Ordinary Payment,S-3VAJ-G5M4-2N7M-EDRX6,S-TL24-PTS7-5SY7-A8VUN,5.0,0.0147
10465780242141948347,720524,2020-02-17 22:22:24,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-GHVG-GHQV-27UQ-E2VTU,2.0,0.0147
13709647108815549880,718904,2020-02-13 09:34:34,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-79AD-FWQ9-MZY5-BJRW6,2.0,0.0441
3309574806496521784,718859,2020-02-13 06:01:04,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-M8Q7-37PY-92RB-A4TWH,1.0,0.03675
18216369937207670266,718504,2020-02-12 06:49:16,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-TL24-PTS7-5SY7-A8VUN,5.0,0.0294
14141071636047492393,715831,2020-02-04 19:18:25,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-9NS4-C2XE-UF54-EERTB,2.0,0.0294
517629258100169385,715261,2020-02-03 04:45:36,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-686J-EHGG-86T3-BM53Q,6.0,0.0294
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TL24-PTS7-5SY7-A8VUN,10.0,0.06615
