ID,Height,timestamp,Type,From,To,Amount,Fee
13424858531371199306,383731,2017-07-20 08:17:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3KQE-4E3R-XKCR-5W5VD,0.0,1.0
10551139501791981161,212405,2016-03-27 13:24:33,Ordinary Payment,S-3KQE-4E3R-XKCR-5W5VD,S-69YD-XX8Y-CR4G-GE2Y5,105.0,1.0
15052536411850008158,198400,2016-02-17 10:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,4.95232252,1.0
14433703484832461464,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,24.90595635,1.0
372176843079817906,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,15.41036181,1.0
17585217303329647074,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,12.40719791,1.0
16708964503488090945,198001,2016-02-16 07:32:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,12.81204359,1.0
9697189330171927845,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.02854088,1.0
10734208307146662361,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.56234119,1.0
1396738424501986569,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.75002602,1.0
17141469039113911660,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.46991036,1.0
18406111888310353402,197401,2016-02-14 15:12:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.03164184,1.0
8237840757235581723,197391,2016-02-14 14:40:35,Ordinary Payment,S-3KQE-4E3R-XKCR-5W5VD,S-69YD-XX8Y-CR4G-GE2Y5,1612.0,1.0
13664845166336344700,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.1572875,1.0
17059201547519333089,197201,2016-02-14 01:53:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.02263184,1.0
1758412680634106284,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,23.5293293,1.0
6093169695012667771,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,12.78709971,1.0
17223725836925304371,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.3233487,1.0
10992720189953307458,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,13.71471061,1.0
7667393779330017010,196603,2016-02-12 09:58:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,8.65547459,1.0
12222553840317735984,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,8.19338974,1.0
16296140329433954506,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.06353304,1.0
9958959168204679654,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.1708658,1.0
5381849079203013101,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,16.14873902,1.0
11683050505578829345,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,11.69562019,1.0
4103171917950147581,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,12.0917915,1.0
14592272204403544978,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,49.08710374,1.0
7714879047563881678,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,4.11816128,1.0
10378925051871040041,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,11.27480785,1.0
7065734108037884480,195502,2016-02-09 07:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,32.20662819,1.0
6474537308918127590,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.5786884,1.0
12205260226222020154,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,31.5998712,1.0
138503466431844865,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.27985127,1.0
18230652844360000753,195106,2016-02-08 05:42:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.38315548,1.0
9192404513084660006,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,12.92897579,1.0
17444797798122624134,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,19.71687719,1.0
17030015851208776458,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,27.05190575,1.0
8301098373456641074,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,12.35728228,1.0
13670736441329476892,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,19.8042921,1.0
7609581858067700322,194402,2016-02-06 06:03:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.58165802,1.0
15305875479606988600,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,46.98304982,1.0
12956569485786501604,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,44.16565555,1.0
2456453992900847465,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.60463908,1.0
16290098290985745886,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.63393941,1.0
6174040588576299498,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,15.61469505,1.0
9252606761885206316,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,13.61133769,1.0
10188813409738582689,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.18737953,1.0
8435256327583527335,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.35908558,1.0
5772124259030029554,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.29808896,1.0
7919910613027226901,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,45.78852205,1.0
13663252965640346434,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,18.38733178,1.0
18148200899428747104,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,45.50710616,1.0
3586328492151233,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.14272238,1.0
11032923728730153317,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,22.43537144,1.0
7075877028226227044,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.67818139,1.0
17667423029575217484,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.74909531,1.0
10522443804810553011,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,72.20992289,1.0
7116850939509827411,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.45872506,1.0
373604838317951087,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,20.34625199,1.0
17791888419733966530,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.11856449,1.0
1499661484901265582,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,8.73373929,1.0
7724779075042280500,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,19.18133067,1.0
6997061717704509838,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,17.12368318,1.0
2292974958486495776,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.18156997,1.0
10757186252259523414,191200,2016-01-28 06:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,13.4805023,1.0
2866336403026893785,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,14.17352059,1.0
12611397239529207457,191000,2016-01-27 17:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.05148558,1.0
5335928148818342084,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.42625173,1.0
330510681612255419,190800,2016-01-27 04:21:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.67907496,1.0
11106330915107430672,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.58657503,1.0
15475239835384697331,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.47883503,1.0
16167057932952565781,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.30305425,1.0
15357957428289836026,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,22.58776448,1.0
4285779487001135931,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,32.94161098,1.0
17259749948720143508,190103,2016-01-25 05:27:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.64536765,1.0
16327153063992425669,190001,2016-01-24 22:19:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.66305394,1.0
9568588401710396614,189900,2016-01-24 15:45:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.95706739,1.0
3631988222804377871,189802,2016-01-24 09:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,11.74042289,1.0
16002210810440480979,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.10975303,1.0
18028561435964872470,189602,2016-01-23 19:49:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,8.96795703,1.0
6280248223121297436,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,19.13705155,1.0
17384207377541367767,189200,2016-01-22 16:53:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,23.65790219,1.0
16838028717285213879,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.82054563,1.0
256073902894905173,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,76.31641612,1.0
5866967681245387451,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.89280468,1.0
16092470827720746299,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,4.53323558,1.0
11704262677160377508,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.47660378,1.0
14598306517564754463,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.91758483,1.0
10000546241162010389,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.01414319,1.0
6329410527586729107,188100,2016-01-19 14:20:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.18989271,1.0
14696993692354268574,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.49504646,1.0
14299123277423312696,187701,2016-01-18 11:15:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.62172391,1.0
4712278318790253432,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.7633968,1.0
6419257689698542373,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,15.54515296,1.0
5349201021313852990,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.00437736,1.0
3410074823603838512,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,25.0273839,1.0
15886764092159227100,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.38934012,1.0
7370956092687250735,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.2536891,1.0
2509798447528854492,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,11.65915972,1.0
18259373711583863955,186501,2016-01-15 02:59:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.06105884,1.0
13923288721560008134,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,11.31367883,1.0
17985077878117780253,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,20.20811368,1.0
8721679644522898945,186100,2016-01-14 00:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.54649504,1.0
7813961493144494042,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.07631468,1.0
12453726057589646443,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.10971459,1.0
15785799118257904800,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.40511396,1.0
6493520010281436042,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.65466895,1.0
12368190124043639545,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.15013925,1.0
12391299288264917026,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,8.21914553,1.0
5230153500015124694,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.04355957,1.0
244284559913251811,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.7978597,1.0
10479540974501815293,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.47292479,1.0
10270548419011138173,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,32.17361054,1.0
774044482381034282,184201,2016-01-08 16:25:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.30109468,1.0
17616716413566555353,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.25433739,1.0
6692032903554786981,183901,2016-01-07 20:04:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,6.36733788,1.0
17756374903035224869,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.15177983,1.0
12865980968071798383,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.86962125,1.0
14870442885209889282,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,11.43791771,1.0
16106182176021893943,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,4.94686886,1.0
9635829308039292073,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,11.88578904,1.0
782935818020805153,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.31421163,1.0
1327272707102567640,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.62879449,1.0
2935679485331930200,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.71984484,1.0
14908946047487890998,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,4.4453145,1.0
10645715212768726652,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,20.3955299,1.0
10596775686943294470,182301,2016-01-03 09:05:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.38915724,1.0
3382325616170472230,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.18028424,1.0
7937080652621558815,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.55234244,1.0
7661345291425347395,181904,2016-01-02 06:14:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.70749782,1.0
12068423036501995695,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,80.91679753,1.0
6426578243933427691,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,20.48645011,1.0
17084094201294968690,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.88578825,1.0
3394483767987186105,181562,2016-01-01 07:33:44,Ordinary Payment,S-3KQE-4E3R-XKCR-5W5VD,S-69YD-XX8Y-CR4G-GE2Y5,890.0,1.0
18224284078538193677,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.66635666,1.0
4839011177384797923,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,14.1344208,1.0
18032805355831172996,181301,2015-12-31 14:07:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,8.57836785,1.0
7835207362696778680,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,20.96477022,1.0
13648438956203503522,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.20141119,1.0
12132193558306754455,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.77086284,1.0
18363374725663777876,180802,2015-12-30 04:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,14.12240258,1.0
14931289081744113971,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,10.82611652,1.0
12230715548251174458,180601,2015-12-29 15:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.29237702,1.0
16782111934816016338,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,8.76422574,1.0
13220824071048601500,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.87615877,1.0
1899483677690537730,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,4.68144714,1.0
6643985534981914457,179803,2015-12-27 09:31:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,7.18540528,1.0
9821998896967961327,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,25.59003829,1.0
17799205475197728981,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.44171792,1.0
1352570321796377847,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,3.98896456,1.0
12144648151633656662,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,2.26636782,1.0
3530606210551904487,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,5.13344422,1.0
15094520105764215548,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,27.29710193,1.0
12868434146195733566,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,33.03221811,1.0
12978079476599729881,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,15.88438515,1.0
12529003416697652681,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,26.8179671,1.0
896588778817065990,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3KQE-4E3R-XKCR-5W5VD,9.32420402,1.0
