ID,Height,timestamp,Type,From,To,Amount,Fee
7190889363669638096,780959,2020-08-04 16:23:32,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-4Y3L-HTP3-9HX5-2QU9P,1.49285,0.0441
18413747212234872476,741438,2020-04-16 10:22:56,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-DN7E-SF4W-FJ6T-7UHY7,3.0,0.05145
12787318306949754818,740393,2020-04-13 12:38:23,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-M7UA-ZHHP-8Y4E-9QX56,1.0,0.0588
16815124430334776792,740229,2020-04-13 01:22:18,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-ZDJK-Y8CN-N3ZZ-GLRWU,1.0,0.02205
1029305298901985113,737704,2020-04-05 23:52:36,Ordinary Payment,S-JLVS-6ZV2-V7WC-F43EL,S-J2HP-Q349-45SA-CJ6MB,2.0,0.03675
17591491540026575383,737104,2020-04-04 07:28:17,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-ACFF-MFQK-FJBG-DKSGA,9.0,0.00735
5830108934721719475,735131,2020-03-29 18:57:13,Ordinary Payment,S-MJ7Y-HBK8-Z3D6-FMGSF,S-J2HP-Q349-45SA-CJ6MB,6.0,0.03675
16209713302100333673,734374,2020-03-27 16:36:18,Ordinary Payment,S-L3FZ-LPVY-R6N6-E2XPK,S-J2HP-Q349-45SA-CJ6MB,3.0,0.03675
17885015789187984630,733996,2020-03-26 15:06:24,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-PXMG-HY4X-QCYQ-2SG55,2.0,0.0294
17369267789518951234,733688,2020-03-25 18:08:37,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-FDUY-AK6X-EV6E-DNNKX,34.0,0.0441
17495347371948528271,733411,2020-03-24 23:44:42,Ordinary Payment,S-H6B5-TM9E-SBFF-B97C9,S-J2HP-Q349-45SA-CJ6MB,2.0,0.05145
9869796761181508507,732614,2020-03-22 18:22:49,Ordinary Payment,S-QJBM-C5FB-C3AG-5QA2W,S-J2HP-Q349-45SA-CJ6MB,3.0,0.05145
6899120648695047838,731107,2020-03-18 13:07:35,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-J2HP-Q349-45SA-CJ6MB,1.0,0.0588
13861429700445284810,730836,2020-03-17 19:05:56,Ordinary Payment,S-889S-ZAHD-GTAK-6VF4D,S-J2HP-Q349-45SA-CJ6MB,1.0,0.0441
13849740477962627961,729613,2020-03-14 08:53:26,Ordinary Payment,S-KL9F-68BE-EMGJ-87S6M,S-J2HP-Q349-45SA-CJ6MB,6.0,0.02205
7184188131566799595,729196,2020-03-13 04:59:56,Ordinary Payment,S-FENC-CR59-K4XP-5UHCM,S-J2HP-Q349-45SA-CJ6MB,6.0,0.02205
452413501085723354,728390,2020-03-10 22:52:06,Ordinary Payment,S-CQWY-ADYG-Q6S5-3B5HW,S-J2HP-Q349-45SA-CJ6MB,6.0,0.05145
14064356603572096983,728372,2020-03-10 21:27:21,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-EQ9M-DKQ2-4ZHN-3B8W2,5.0,0.0294
12581889306443370858,728328,2020-03-10 18:36:18,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-J2HP-Q349-45SA-CJ6MB,4.0,0.0588
17631456777069669095,728057,2020-03-10 00:09:27,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-W9WT-6YAQ-LJRD-8JZ3K,1.0,0.02205
9807037164575282576,727387,2020-03-08 03:29:13,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-J2HP-Q349-45SA-CJ6MB,1.0,0.0147
7687834388498086735,726674,2020-03-06 03:15:46,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-J2HP-Q349-45SA-CJ6MB,10.0,0.0588
3303478263144700253,726126,2020-03-04 14:35:13,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-5TTJ-GMVV-85K7-2KFWV,20.0,0.03675
659463189272587869,725675,2020-03-03 08:17:04,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-MR7E-5NX6-DHDG-ES26Q,2.0,0.0294
8119280216624484243,723694,2020-02-26 19:07:08,Ordinary Payment,S-QA5T-32XF-GRYT-8EPNV,S-J2HP-Q349-45SA-CJ6MB,5.0,0.0441
15303791822493126711,721824,2020-02-21 13:32:27,Ordinary Payment,S-MWJ4-FWLT-Z9RV-3PAEJ,S-J2HP-Q349-45SA-CJ6MB,22.0,0.0441
11994193226264377503,720583,2020-02-18 02:17:52,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-AYBR-S6RB-VD8X-6YLSR,1.0,0.0294
952596289053488833,720193,2020-02-16 23:54:50,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-YTGL-32PC-PJ84-77WBP,2.0,0.0441
8497088532282506038,719386,2020-02-14 17:39:26,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-J2HP-Q349-45SA-CJ6MB,3.0,0.05145
16065127024318476097,713849,2020-01-30 06:25:28,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-UBMY-6LE8-6GZN-62JTG,23.0,0.0294
572076419309312176,713433,2020-01-29 01:53:17,Ordinary Payment,S-FT4L-8XBH-GPKY-HEYG6,S-J2HP-Q349-45SA-CJ6MB,3.0,0.05145
6079922766263355334,713041,2020-01-27 23:26:13,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-J2HP-Q349-45SA-CJ6MB,8.0,0.05145
5657758045704235899,712670,2020-01-26 22:51:32,Ordinary Payment,S-J2HP-Q349-45SA-CJ6MB,S-RZ3V-2A83-BWRD-2YQZ3,10.0,0.0294
2371932441780922449,712606,2020-01-26 18:45:57,Ordinary Payment,S-4EW5-4MMS-U9HZ-2U7RC,S-J2HP-Q349-45SA-CJ6MB,6.0,0.03675
4562793006171285368,712089,2020-01-25 07:50:00,Ordinary Payment,S-99EL-JGRX-6Z9R-6HVCZ,S-J2HP-Q349-45SA-CJ6MB,2.0,0.00735
3914813249297772951,711858,2020-01-24 16:30:59,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-J2HP-Q349-45SA-CJ6MB,6.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J2HP-Q349-45SA-CJ6MB,10.0,0.0735
