ID,Height,timestamp,Type,From,To,Amount,Fee
2630762517890072790,1076543,2022-11-04 09:41:08,Contract Payment,S-S6WJ-FZU8-GNPM-H6H4K,S-8BTV-2WPG-ZLMA-E3QDM,9.693,0.0
6512247208986395732,1076542,2022-11-04 09:36:57,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-S6WJ-FZU8-GNPM-H6H4K,0.2,0.01
453987111186926259,1075996,2022-11-02 21:17:46,Token Mint,S-S6WJ-FZU8-GNPM-H6H4K,,0.0,0.0
13214421658742006148,1075996,2022-11-02 21:17:46,Token Transfer,S-S6WJ-FZU8-GNPM-H6H4K,S-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
7661268323575795632,1075996,2022-11-02 21:17:46,Contract Payment,S-S6WJ-FZU8-GNPM-H6H4K,S-SNLA-KV2Z-QC2T-7DEXL,0.95,0.0
6762115590656801561,1075996,2022-11-02 21:17:46,Contract Payment,S-S6WJ-FZU8-GNPM-H6H4K,S-8BTV-2WPG-ZLMA-E3QDM,0.03,0.0
13177229483381360935,1075996,2022-11-02 21:17:46,Contract Payment,S-S6WJ-FZU8-GNPM-H6H4K,S-Q5GN-FHUH-KJ7R-FYHAU,0.8,0.0
15137460938546849752,1075995,2022-11-02 21:16:14,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-S6WJ-FZU8-GNPM-H6H4K,2.0,0.01
13053751267976904649,1075993,2022-11-02 21:07:52,Token Issuance,S-S6WJ-FZU8-GNPM-H6H4K,,0.0,0.0
9873836740619690465,1075992,2022-11-02 21:03:30,Ordinary Payment,S-8BTV-2WPG-ZLMA-E3QDM,S-S6WJ-FZU8-GNPM-H6H4K,160.0,0.01
7708201515899482928,1075992,2022-11-02 21:03:30,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-S6WJ-FZU8-GNPM-H6H4K,0.0,0.01
