ID,Height,timestamp,Type,From,To,Amount,Fee
12220387970497528163,447424,2018-01-14 18:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZD8-FBT3-M95V-FRVTS,1e-07,1.0
12608904989858375618,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JZD8-FBT3-M95V-FRVTS,1e-07,1.0
11262347701482061174,385429,2017-07-25 09:43:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
15903849188335624543,385162,2017-07-24 16:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
12791968324827815199,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
5707359491421361400,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
13030736982944171950,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
14621730860263860596,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
18390819949010133431,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JZD8-FBT3-M95V-FRVTS,0.00166904,1.0
6120260759823181463,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,2.0,1.0001
10402687778573553935,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,1.0,1.0
1652080874655612526,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,1.0,3.0
10616928313114850042,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,2.0,2.0
11798189030048909061,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,3.0,3.0
82241232080201826,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,2.0,2.0
3644792023281505646,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,3.0,1.0
11549556284134192350,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,3.0,3.0
9045685541313961454,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,20.0,1.0
9075069599420332077,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,2.0,1.0
8562499271041991721,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,5.0,2.0
11031900550543422646,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,6.0,5.0
6636210716604456259,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,5.0,5.0
8846441994236951765,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,12.0,2.0
10698218681455643188,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,2.0,2.0
5472882872658165376,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,2.0,2.0
4322102838461521080,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,4.0,4.0
384696749212777808,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JZD8-FBT3-M95V-FRVTS,2.0,1.0
12619442380531744018,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,2.0,1.0
4497297434719638099,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,2.0,1.0
3944626330521866612,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,2.0,1.0
11100515860792720997,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,5.0,2.0
8726066565802580260,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,11.0,2.0
8249124548956584531,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,14.0,2.0
16263987740045387724,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,8.0,2.0
12612727210649903697,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,10.0,2.0
7735221063434267973,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,2.0,2.0
13162480467098134567,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,3.0,2.0
12404756899169706002,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,10.0,6.0
577049149461903385,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,6.0,6.0
16410016655502161538,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,5.0,1.0
14560476652225218382,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,5.0,1.0
3745771264666663059,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,12.0,1.0
7289417360760181079,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,7.0,3.0
17259523694084211466,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,10.0,3.0
11456589069132040907,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,10.0,3.0
1591541951950045121,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,20.0,1.0
979922768438891072,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JZD8-FBT3-M95V-FRVTS,10.0,1.0
12972038123323108005,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JZD8-FBT3-M95V-FRVTS,0.00633424,1.0
1302556760729286685,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-JZD8-FBT3-M95V-FRVTS,0.002384,1.0
2184100894915606445,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
5523101057427720358,273048,2016-09-13 13:27:35,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-VJJU-5T3K-YUN2-4D8JZ,1295000.0,1119.0
13724485182141633630,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
3358209924420016650,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,64.90133108,1.0
13948534106631580916,83434,2015-04-01 20:14:45,Reward Recipient Assignment,S-JZD8-FBT3-M95V-FRVTS,S-JZD8-FBT3-M95V-FRVTS,0.0,1.0
11467221249125731932,83419,2015-04-01 19:17:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,197.32296125,1.0
10371586532152049381,83395,2015-04-01 17:48:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,94.33876564,1.0
1621657258663740509,83356,2015-04-01 15:14:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,154.9247641,1.0
13481715210808737941,83331,2015-04-01 13:30:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,155.2041125,1.0
7072162794546705914,83326,2015-04-01 13:14:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,166.5126694,1.0
16128095306687928048,83315,2015-04-01 12:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,189.25396521,1.0
13569819996339235262,83272,2015-04-01 08:59:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,59.12874754,1.0
16188604896027177130,83262,2015-04-01 08:15:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,247.22710395,1.0
15208496258073502392,83238,2015-04-01 06:54:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,156.35776961,1.0
4311307727179819788,83218,2015-04-01 05:37:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,151.87030164,1.0
15373655129956512707,83198,2015-04-01 04:13:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,171.22340861,1.0
14713140197896201568,83183,2015-04-01 03:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,170.96714917,1.0
13923500490835227115,83155,2015-04-01 01:15:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,46.36474743,1.0
1829816913815796725,83144,2015-04-01 00:43:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,153.69426268,1.0
2855982226435015882,83131,2015-03-31 23:34:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,716.26239504,1.0
642315823022235481,83111,2015-03-31 22:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,191.57808661,1.0
11581337684680634838,83108,2015-03-31 22:38:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,170.26273991,1.0
2495383218088264180,83090,2015-03-31 20:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,152.93469517,1.0
11275433067223103772,83065,2015-03-31 19:24:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,176.44053032,1.0
1877030717513934132,83062,2015-03-31 19:11:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,154.10547613,1.0
12443808099061648717,83055,2015-03-31 18:18:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,157.42371536,1.0
16948599981402712483,83050,2015-03-31 18:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,341.04278373,1.0
5816690930586395569,83037,2015-03-31 17:35:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,155.0371021,1.0
9239325704016514533,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,212.01157601,1.0
6519145880178325014,83017,2015-03-31 16:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,163.80521532,1.0
1698481891973499963,82990,2015-03-31 14:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,235.85047158,1.0
911990656816155800,82988,2015-03-31 14:18:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,178.53321039,1.0
5912493623844058871,82967,2015-03-31 12:51:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,155.25115136,1.0
2275109621490219592,82942,2015-03-31 10:51:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,158.49917989,1.0
17014167193231618120,82929,2015-03-31 10:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,152.83331303,1.0
7404293004892547856,82912,2015-03-31 09:00:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,155.28558029,1.0
6606648424035418292,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,91.95770471,1.0
2519032959968491414,82897,2015-03-31 08:08:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,332.53682151,1.0
3888999211554621442,82892,2015-03-31 07:48:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,255.40612289,1.0
13696373475250645807,82878,2015-03-31 06:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,202.1702802,1.0
5581838597444185787,82876,2015-03-31 06:33:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,720.04792349,1.0
7599964082573082605,82837,2015-03-31 04:08:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,156.03106989,1.0
8823134405448236251,82801,2015-03-31 01:21:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,386.57516386,1.0
17465876087436455796,82794,2015-03-31 01:07:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,191.36897088,1.0
15365135835469038209,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,25.40108378,1.0
18004613325716488137,82770,2015-03-30 23:58:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,178.70884548,1.0
770169179432142771,82752,2015-03-30 22:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,187.70220526,1.0
11921688817791776920,82741,2015-03-30 21:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,187.8437106,1.0
1623616640718107150,82735,2015-03-30 21:17:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,169.00413606,1.0
13586637379688310057,82721,2015-03-30 20:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,155.1679142,1.0
2036066171209865451,82678,2015-03-30 17:15:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,151.52209993,1.0
14806190022502878116,82663,2015-03-30 16:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,84.06795294,1.0
17078378877122171584,82656,2015-03-30 16:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,224.39304961,1.0
956033148827641297,82647,2015-03-30 15:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,285.15997258,1.0
17591368003081463682,82643,2015-03-30 14:45:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,169.46656575,1.0
18093861210752463008,82614,2015-03-30 13:09:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,167.6267233,1.0
10589362367549961602,82597,2015-03-30 11:46:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,270.39236836,1.0
14485421032230174439,82586,2015-03-30 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,248.35912316,1.0
13757600888809557882,82581,2015-03-30 10:39:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,454.642601,1.0
14544939541250011930,82571,2015-03-30 10:11:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,151.1385529,1.0
6436959665538964852,82553,2015-03-30 08:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,152.90329496,1.0
16681682154489789212,82534,2015-03-30 07:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,58.14147466,1.0
8295956836735669088,82526,2015-03-30 06:49:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,152.02501743,1.0
7240257762604844263,82481,2015-03-30 03:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,157.29078812,1.0
8777823686502143126,82448,2015-03-30 01:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,228.71374965,1.0
17282743460247507166,82439,2015-03-30 01:12:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,221.98208116,1.0
2908479928668121525,82429,2015-03-30 00:28:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,185.33442912,1.0
17474799360225431693,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,130.18049961,1.0
8042096113949233463,82394,2015-03-29 22:04:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,346.11127218,1.0
7866551580653196369,82386,2015-03-29 21:28:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,214.90842341,1.0
7475467566714896594,82376,2015-03-29 20:49:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,153.1863015,1.0
8170057266459377699,82366,2015-03-29 20:14:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,156.15958979,1.0
12250624933091631390,82356,2015-03-29 19:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,224.63491087,1.0
17621932248415940985,82350,2015-03-29 19:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,152.93108356,1.0
13207429792750585320,82320,2015-03-29 17:09:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,299.40629507,1.0
11705650936487330142,82314,2015-03-29 16:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,233.26164137,1.0
5456232257226297834,82309,2015-03-29 16:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,231.55949601,1.0
15780296786670109996,82297,2015-03-29 15:42:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,208.8377824,1.0
7694108376496231010,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,80.85715025,1.0
7479956138396946963,82284,2015-03-29 14:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,156.15894424,1.0
5375836605928529457,82271,2015-03-29 14:14:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,107.59325167,1.0
13518891616844316327,82260,2015-03-29 13:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,479.78111934,1.0
38596860396544218,82257,2015-03-29 13:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,344.79968246,1.0
14652384438931331259,82238,2015-03-29 11:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,152.09859814,1.0
17174707343297750863,82234,2015-03-29 11:38:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,169.66040926,1.0
11200565110045585713,82227,2015-03-29 11:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,170.79222772,1.0
14666612968788208527,82206,2015-03-29 09:40:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,153.95624311,1.0
277461266378571430,82174,2015-03-29 07:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,374.93250643,1.0
17947786265776292832,82171,2015-03-29 07:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,197.53534949,1.0
11580435408690184962,82169,2015-03-29 07:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,143.02249445,1.0
7959351525948132453,82125,2015-03-29 04:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,264.21276909,1.0
5162270880157551831,82113,2015-03-29 03:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,239.31888328,1.0
8988094282127975393,82107,2015-03-29 03:08:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,531.84088418,1.0
4365858715725282261,82100,2015-03-29 02:39:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,276.45826325,1.0
14962928447771963806,82086,2015-03-29 01:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,151.80440554,1.0
16040548023212342324,82080,2015-03-29 01:22:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,206.12883361,1.0
6820870842703688031,82063,2015-03-29 00:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,348.43170263,1.0
448977901183450021,82040,2015-03-28 22:38:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,152.62925535,1.0
15304306676567868582,82026,2015-03-28 21:37:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,156.87035738,1.0
7590112771345794765,82023,2015-03-28 21:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,173.56634892,1.0
11751152793422357337,82017,2015-03-28 21:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,159.53386703,1.0
15536729826828062383,82008,2015-03-28 20:33:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,168.18106535,1.0
1253064319950180073,81997,2015-03-28 19:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,236.62054212,1.0
255144943678552964,81984,2015-03-28 18:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,153.51438006,1.0
16568681308916962066,81965,2015-03-28 17:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,174.55521213,1.0
4053174882460022746,81959,2015-03-28 16:59:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,246.32039088,1.0
17503796664465670438,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,138.21979,1.0
11027702599592922437,81869,2015-03-28 11:19:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,151.15754661,1.0
7818551084824482981,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,21.98397143,1.0
10303063257195654426,81764,2015-03-28 04:07:00,Reward Recipient Assignment,S-JZD8-FBT3-M95V-FRVTS,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
18111077562874356402,81755,2015-03-28 03:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,326.90619959,1.0
5043366745692065094,81740,2015-03-28 02:23:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-JZD8-FBT3-M95V-FRVTS,305.06056176,1.0
