ID,Height,timestamp,Type,From,To,Amount,Fee
13115042795162874306,788605,2020-08-25 22:36:21,Ordinary Payment,S-8M4J-Y4TF-5JL3-H6X46,S-HK9D-P74Q-XDEJ-D6PGM,141840.99273041,0.0147
2961730921556274947,737183,2020-04-04 12:49:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-8M4J-Y4TF-5JL3-H6X46,141841.00743041,2.0
11477780547824098194,729176,2020-03-13 03:30:36,Ordinary Payment,S-8M4J-Y4TF-5JL3-H6X46,S-HK9D-P74Q-XDEJ-D6PGM,62320.97310137,0.1
9295037568046074370,729163,2020-03-13 02:59:17,Ordinary Payment,S-8M4J-Y4TF-5JL3-H6X46,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1
13354778477083363802,652191,2019-08-10 17:53:42,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8M4J-Y4TF-5JL3-H6X46,2420.67110111,1.0
6490580652468310786,652180,2019-08-10 17:07:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-8M4J-Y4TF-5JL3-H6X46,12253.0,1.0
10152432392275425507,528573,2018-08-29 19:48:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,6047.59948837,1.0
13176637688829665448,527594,2018-08-27 02:56:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,22425.39920968,1.0
6880683568179260325,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-8M4J-Y4TF-5JL3-H6X46,0.0,1.0
11436725192463092324,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-8M4J-Y4TF-5JL3-H6X46,0.0,1.0
1718187967722515630,492662,2018-05-21 07:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.09,1.0
14401753367253822461,492200,2018-05-20 01:13:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.96,1.0
16374045821880436397,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.24999999,1.0
5642343712128537516,491020,2018-05-16 17:42:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.47,1.0
13126819142868936929,490496,2018-05-15 06:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.22,1.0
10055224524757244858,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,68.33,1.0
15827396034468535329,489292,2018-05-11 21:52:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.91,1.0
13068509314727601152,488404,2018-05-09 10:08:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.6,1.0
11823974295044238879,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.71,1.0
3726792682983851596,485993,2018-05-02 15:54:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,3680.95700294,1.0
4920362282508391416,485930,2018-05-02 11:31:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.23,1.0
13967529748233355204,485360,2018-04-30 21:27:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,22.19,1.0
14640490698562248660,484419,2018-04-28 06:33:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,5069.11673334,1.0
11516053241092879963,484214,2018-04-27 16:17:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.23,1.0
18086854218938519807,483456,2018-04-25 13:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.43999999,1.0
3827899885270905950,483130,2018-04-24 15:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.04999999,1.0
7717282197946098374,482474,2018-04-22 19:33:45,Deploy Contract,S-8M4J-Y4TF-5JL3-H6X46,,0.0,10.0
17279178678236171481,482426,2018-04-22 16:29:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.66,1.0
6473499787356054813,481685,2018-04-20 14:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,3079.53226,1.0
14003464744404038263,481580,2018-04-20 08:03:51,Deploy Contract,S-8M4J-Y4TF-5JL3-H6X46,,0.0,10.0
11374712869857022421,481498,2018-04-20 01:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.96,1.0
13353122891828730400,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.45,1.0
4162088343128248439,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.08,1.0
16489280225260858058,479652,2018-04-14 21:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.09999999,1.0
3192168658074864958,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,22.36,1.0
2610665303269240715,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.31999999,1.0
4237070387705081612,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.73,1.0
17467043153908242825,478021,2018-04-10 08:14:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.98,1.0
11007292696574220520,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,21.7,1.0
15720554035769728581,476850,2018-04-07 01:39:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.2,1.0
4696532923401141124,476483,2018-04-06 01:00:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8M4J-Y4TF-5JL3-H6X46,20.25,1.0
17940561960684254213,475281,2018-04-02 16:34:58,Reward Recipient Assignment,S-8M4J-Y4TF-5JL3-H6X46,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11253828704855989723,475277,2018-04-02 16:16:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-8M4J-Y4TF-5JL3-H6X46,100.08466928,1.0
17453057791648175913,474275,2018-03-30 20:31:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,5096.50704879,1.0
17788897597661548912,472117,2018-03-24 19:45:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,1829.71640139,1.0
15142649145476896865,471881,2018-03-24 04:16:55,Account Update,S-8M4J-Y4TF-5JL3-H6X46,,0.0,1.0
14141462614523551176,471352,2018-03-22 16:59:54,Reward Recipient Assignment,S-8M4J-Y4TF-5JL3-H6X46,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7971399832496894829,471077,2018-03-21 22:10:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,474.41019069,1.0
815480943262496919,470791,2018-03-21 02:51:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8M4J-Y4TF-5JL3-H6X46,273.70899583,1.0
9101917922303760529,470784,2018-03-21 02:23:51,Reward Recipient Assignment,S-8M4J-Y4TF-5JL3-H6X46,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9779960148195235952,470764,2018-03-21 00:55:13,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8M4J-Y4TF-5JL3-H6X46,1.0,1.0
