ID,Height,timestamp,Type,From,To,Amount,Fee
4625848412939840789,452277,2018-01-28 08:21:17,Ordinary Payment,S-39BK-T54K-WF9M-5NM73,S-ALKP-3ZSC-HFFH-6TMDH,38.0,1.0
12920986076832113334,452274,2018-01-28 08:11:27,Ordinary Payment,S-39BK-T54K-WF9M-5NM73,S-ALKP-3ZSC-HFFH-6TMDH,10.0,1.0
17996621236292192709,451157,2018-01-25 05:03:07,Ordinary Payment,S-39BK-T54K-WF9M-5NM73,S-6YPC-X3Y2-TQTT-FB7E9,5.0,1.0
4949667509985468448,450461,2018-01-23 06:18:25,Reward Recipient Assignment,S-39BK-T54K-WF9M-5NM73,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4920506145117046469,449550,2018-01-20 17:41:48,Ordinary Payment,S-BAN8-7H7V-X2WK-FEHLK,S-39BK-T54K-WF9M-5NM73,10.0,1.0
12605050247807094733,449546,2018-01-20 17:09:23,Ordinary Payment,S-39BK-T54K-WF9M-5NM73,S-BAN8-7H7V-X2WK-FEHLK,2.0,1.0
5948131852227826585,449505,2018-01-20 14:20:58,Ordinary Payment,S-YCAB-6Z5F-BLNL-DJ4K6,S-39BK-T54K-WF9M-5NM73,50.0,1.0
4307493747351732980,449503,2018-01-20 14:16:29,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-39BK-T54K-WF9M-5NM73,1.0,1.0
17306287047359813704,448679,2018-01-18 06:52:45,Account Update,S-39BK-T54K-WF9M-5NM73,,0.0,1.0
5182370270219128773,448677,2018-01-18 06:44:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-39BK-T54K-WF9M-5NM73,1.0,1.0
