ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7LUV-XURG-6MBP-45XJF,1e-08,0.81585
16892409048714096879,519462,2018-08-04 08:16:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LUV-XURG-6MBP-45XJF,199.0,1.0
1942193973211500533,482568,2018-04-23 02:13:22,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,450.0,1.0
7949399720627863704,482547,2018-04-23 00:46:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LUV-XURG-6MBP-45XJF,139.0,1.0
11655818136330151958,482483,2018-04-22 20:20:44,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-QQC8-ESXN-CD5S-CSS86,1010.0,1.0
7848537812457724265,482474,2018-04-22 19:33:45,Ordinary Payment,S-UFFF-NS9E-3NU6-EPF48,S-7LUV-XURG-6MBP-45XJF,1260.0,1.0
7610045249753524136,482432,2018-04-22 16:58:49,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-QQC8-ESXN-CD5S-CSS86,1007.0,1.0
1762115872456735899,482209,2018-04-22 02:05:35,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1012.0,1.0
10676942528452377573,482204,2018-04-22 01:55:09,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-QQC8-ESXN-CD5S-CSS86,1010.0,1.0
15268562359839387105,482197,2018-04-22 01:19:57,Ordinary Payment,S-UFFF-NS9E-3NU6-EPF48,S-7LUV-XURG-6MBP-45XJF,1280.0,1.0
17593283938999653387,482175,2018-04-21 23:33:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,1192.0,1.0
5706253671721681105,482071,2018-04-21 16:34:38,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-QQC8-ESXN-CD5S-CSS86,1009.0,1.0
224458810586475942,482049,2018-04-21 15:03:05,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1009.0,1.0
9824263101609375710,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,4.26057018,1.0
4229845587741444201,481812,2018-04-20 23:16:22,Ordinary Payment,S-UFFF-NS9E-3NU6-EPF48,S-7LUV-XURG-6MBP-45XJF,1130.0,1.0
9513965676043029549,481809,2018-04-20 23:03:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,1140.0,1.0
7075254442779004771,481756,2018-04-20 19:23:27,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-QQC8-ESXN-CD5S-CSS86,1007.0,1.0
11712527076308148011,481748,2018-04-20 18:48:50,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1008.0,1.0
16098446870220326465,481547,2018-04-20 04:57:43,Ordinary Payment,S-UFFF-NS9E-3NU6-EPF48,S-7LUV-XURG-6MBP-45XJF,1170.0,1.0
4977288633363104345,481497,2018-04-20 01:56:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,1178.0,1.0
16756377643413213864,481441,2018-04-19 22:15:45,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1008.0,1.0
1300607625211671971,481440,2018-04-19 22:08:35,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-QQC8-ESXN-CD5S-CSS86,1001.0,1.0
16144237710065248472,481429,2018-04-19 21:29:11,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,1130.0,1.0
8516760623833787983,481398,2018-04-19 19:32:40,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1005.0,1.0
1706205135168678928,481394,2018-04-19 19:15:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.30806395,1.0
10686819096285076359,481390,2018-04-19 19:10:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,1129.0,1.0
2270765662857969442,481363,2018-04-19 17:04:11,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1004.0,1.0
6900275592596063436,481141,2018-04-19 02:03:06,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,1127.0,1.0
2072474187715710183,481070,2018-04-18 21:47:00,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1007.0,3.0
1295073908035111923,481044,2018-04-18 19:43:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,1107.0,1.0
3752656635955997358,481021,2018-04-18 17:59:23,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,1003.0,3.0
5024560695848336405,480997,2018-04-18 16:41:21,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,617.0,1.0
15835555366164481180,480974,2018-04-18 14:37:59,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,502.0,3.0
5063710511010848896,480967,2018-04-18 14:15:14,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,599.0,1.0
11549717016718585200,480930,2018-04-18 11:37:35,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,503.0,2.0
4854737161804857229,480909,2018-04-18 10:24:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,580.0,1.0
9798409774131310093,480789,2018-04-18 02:28:26,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,502.0,2.0
5067433889967406227,480781,2018-04-18 01:59:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,574.0,1.0
13533451326658474858,480764,2018-04-18 00:46:52,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,503.0,3.0
13785631410173229484,480759,2018-04-18 00:31:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,559.0,1.0
4181420117754685171,480738,2018-04-17 22:59:48,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,505.0,2.0
14445025186824407615,480732,2018-04-17 22:41:16,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,550.0,1.0
11895092010063057620,480713,2018-04-17 21:13:52,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,501.0,1.0
6650585666490980381,480706,2018-04-17 21:02:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-7LUV-XURG-6MBP-45XJF,601.0,1.0
79055130956941824,480686,2018-04-17 19:19:30,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,501.0,1.0
14509357973498723997,480685,2018-04-17 19:07:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LUV-XURG-6MBP-45XJF,1001.0,1.0
13239236144498908373,480625,2018-04-17 15:47:00,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,350.0,1.0
1617318885808630196,480460,2018-04-17 04:16:42,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-7N52-QJQS-ESSF-APJTF,300.0,1.0
2216738938200743999,479302,2018-04-13 22:16:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.00399118,1.0
3530826994933613256,477955,2018-04-10 03:59:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.051162,1.0
10127005561392955964,476114,2018-04-05 00:27:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.01690592,1.0
7504536799343502232,475397,2018-04-03 00:01:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.11032729,1.0
17868401912500420553,474720,2018-04-01 02:42:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.01595046,1.0
493735334653558609,473651,2018-03-29 02:56:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.05001825,1.0
14922850048200405699,472427,2018-03-25 16:53:29,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
1417450108145132554,469913,2018-03-18 15:52:31,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8113239558025705494,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.96499203,1.0
16684024621543661894,463871,2018-03-01 18:04:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.15449273,1.0
2422471796846689220,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.58473725,1.0
18357099527547557045,462736,2018-02-26 13:51:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.04183579,1.0
17715195523180658918,461827,2018-02-24 00:52:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.08347979,1.0
9427666095320534973,461676,2018-02-23 14:56:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LUV-XURG-6MBP-45XJF,279.0,1.0
11278710283306260775,461388,2018-02-22 19:33:42,Arbitrary Message,S-87X6-J6MV-NWLU-BE66T,S-7LUV-XURG-6MBP-45XJF,0.0,1.0
13093943909202073409,461384,2018-02-22 19:19:52,Ordinary Payment,S-87X6-J6MV-NWLU-BE66T,S-7LUV-XURG-6MBP-45XJF,1.0,1.0
583025019995778259,460920,2018-02-21 12:15:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7LUV-XURG-6MBP-45XJF,0.02645625,1.0
6656370894696446325,460669,2018-02-20 19:20:03,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15872924822732754252,460615,2018-02-20 15:44:07,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
10317773615064935599,459603,2018-02-17 19:35:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LUV-XURG-6MBP-45XJF,234.0,1.0
676650469253550660,459322,2018-02-17 00:35:02,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-87X6-J6MV-NWLU-BE66T,176.0,1.0
727498557965374526,459272,2018-02-16 21:45:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LUV-XURG-6MBP-45XJF,303.0,1.0
18212971984155644453,459119,2018-02-16 11:27:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LUV-XURG-6MBP-45XJF,49.0,1.0
13144558049856833302,457368,2018-02-11 13:55:33,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
8252875101863745017,453974,2018-02-02 02:11:58,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7254617792263155731,453634,2018-02-01 03:20:28,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
993461181852478902,453246,2018-01-31 01:44:22,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7611701011497172681,452456,2018-01-28 20:29:45,Ordinary Payment,S-7LUV-XURG-6MBP-45XJF,S-87X6-J6MV-NWLU-BE66T,2.0,1.0
5769869762637431629,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-7LUV-XURG-6MBP-45XJF,6.39262343,1.0
7471150377838967993,451336,2018-01-25 17:16:59,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5363446168395661472,450758,2018-01-24 02:17:07,Ordinary Payment,S-AMSA-BZ5Q-MZEU-G26PF,S-7LUV-XURG-6MBP-45XJF,2.0,1.0
10691173730985149325,448878,2018-01-18 20:16:08,Reward Recipient Assignment,S-7LUV-XURG-6MBP-45XJF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7353032178370358420,448866,2018-01-18 19:14:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-7LUV-XURG-6MBP-45XJF,1.0,1.0
