ID,Height,timestamp,Type,From,To,Amount,Fee
5807067082777190607,357043,2017-05-06 13:59:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FG7-JFWL-F5ML-E6KCV,3.0,1.0
4249888807747097308,355924,2017-05-03 11:02:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FG7-JFWL-F5ML-E6KCV,5.0,1.0
18165420140361593322,355842,2017-05-03 05:35:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FG7-JFWL-F5ML-E6KCV,5.0,1.0
8928095148558900937,355825,2017-05-03 04:26:04,Account Update,S-6FG7-JFWL-F5ML-E6KCV,,0.0,1.0
7428864037825597010,355820,2017-05-03 04:17:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6FG7-JFWL-F5ML-E6KCV,3.0,1.0
5803118918484088536,355819,2017-05-03 04:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FG7-JFWL-F5ML-E6KCV,5.0,1.0
1852224529804194160,355765,2017-05-03 00:24:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6FG7-JFWL-F5ML-E6KCV,5832.91812866,1.0
5594109636050311096,355676,2017-05-02 18:27:13,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7763583072705834866,355666,2017-05-02 17:51:12,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17563995130809140349,354813,2017-04-30 08:37:57,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13800188378916982285,354683,2017-04-29 23:43:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-6FG7-JFWL-F5ML-E6KCV,1.26611183,1.0
6461054646149792116,354666,2017-04-29 22:42:07,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6125941949167614087,354660,2017-04-29 22:17:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FG7-JFWL-F5ML-E6KCV,3.0,1.0
12720344171865385050,354656,2017-04-29 21:59:09,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6837463271706682107,354292,2017-04-28 21:39:10,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4655319506631229213,354175,2017-04-28 13:54:12,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9130224749342515914,354163,2017-04-28 12:51:15,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9429926443943903030,353895,2017-04-27 18:34:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6FG7-JFWL-F5ML-E6KCV,38.39,1.0
9581354155774817962,352837,2017-04-24 19:51:28,Reward Recipient Assignment,S-6FG7-JFWL-F5ML-E6KCV,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11926717994123336437,352837,2017-04-24 19:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FG7-JFWL-F5ML-E6KCV,3.0,1.0
14051980394353146529,352187,2017-04-23 00:02:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6FG7-JFWL-F5ML-E6KCV,1.0,1.0
14652851710971685678,352183,2017-04-22 23:52:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6FG7-JFWL-F5ML-E6KCV,3.0,1.0
13659830324910667806,351760,2017-04-21 19:45:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6FG7-JFWL-F5ML-E6KCV,2.0,1.0
2420413810547837011,351759,2017-04-21 19:42:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-6FG7-JFWL-F5ML-E6KCV,2.0,1.0
9981963823400689464,351675,2017-04-21 13:55:02,Account Update,S-6FG7-JFWL-F5ML-E6KCV,,0.0,1.0
10379735079216760455,351674,2017-04-21 13:52:12,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-6FG7-JFWL-F5ML-E6KCV,4.0,1.0
16145779056184918643,351672,2017-04-21 13:48:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6FG7-JFWL-F5ML-E6KCV,3.0,1.0
8655704820233632237,351672,2017-04-21 13:48:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-6FG7-JFWL-F5ML-E6KCV,3.0,1.0
