ID,Height,timestamp,Type,From,To,Amount,Fee
3174358126163168781,534607,2018-09-15 17:18:55,Ordinary Payment,S-7VEQ-8J47-AQQ4-GHJTK,S-C9CB-R4SU-QHSZ-5VSK7,0.17,0.00735
10044936080291354375,534361,2018-09-15 01:09:41,Account Update,S-7VEQ-8J47-AQQ4-GHJTK,,0.0,0.1
1241754688264092149,534360,2018-09-15 01:01:31,Reward Recipient Assignment,S-7VEQ-8J47-AQQ4-GHJTK,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
5153256209412615156,534355,2018-09-15 00:47:07,Reward Recipient Assignment,S-7VEQ-8J47-AQQ4-GHJTK,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
13642590518230925019,534311,2018-09-14 21:28:03,Reward Recipient Assignment,S-7VEQ-8J47-AQQ4-GHJTK,S-7VEQ-8J47-AQQ4-GHJTK,0.0,0.1
14184128731932672894,534306,2018-09-14 20:55:11,Reward Recipient Assignment,S-7VEQ-8J47-AQQ4-GHJTK,S-7VEQ-8J47-AQQ4-GHJTK,0.0,1.0
4030430540277552856,534303,2018-09-14 20:43:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,5.62275
2383770007209241366,534208,2018-09-14 14:34:27,Reward Recipient Assignment,S-7VEQ-8J47-AQQ4-GHJTK,S-7VEQ-8J47-AQQ4-GHJTK,0.0,0.1
4090274046973523119,534202,2018-09-14 14:13:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,5.3361
10133286461274223705,534136,2018-09-14 09:52:30,Reward Recipient Assignment,S-7VEQ-8J47-AQQ4-GHJTK,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
14335333312440418565,534132,2018-09-14 09:39:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,5.1597
10161052544799046220,534083,2018-09-14 06:10:52,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-7VEQ-8J47-AQQ4-GHJTK,1.00000001,0.1
8027908966101631572,533991,2018-09-14 00:18:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.87305
10995461655398159386,533978,2018-09-13 23:13:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.84365
13672041223216545459,533965,2018-09-13 22:10:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.79955
15996104801258176104,533948,2018-09-13 20:48:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.77015
16046103982098991796,533861,2018-09-13 15:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.54965
8179668735204695339,533646,2018-09-13 00:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.2483
7898840056676019131,533617,2018-09-12 22:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.19685
16709241862938203130,533592,2018-09-12 21:22:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,4.15275
3315439965809208981,533426,2018-09-12 09:56:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7VEQ-8J47-AQQ4-GHJTK,0.05,3.8367
