ID,Height,timestamp,Type,From,To,Amount,Fee
17813377896240414605,718247,2020-02-11 13:18:38,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-AGYH-KTE2-7VYW-ESGPW,0.0,0.01
15703858875797643328,518082,2018-07-31 11:43:17,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-AGYH-KTE2-7VYW-ESGPW,0.0,0.01
17266247792757185870,489158,2018-05-11 12:51:35,Ordinary Payment,S-AGYH-KTE2-7VYW-ESGPW,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,1.0
14405491141575970570,488700,2018-05-10 05:46:45,Ordinary Payment,S-AGYH-KTE2-7VYW-ESGPW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
17470868005859000751,486637,2018-05-04 11:15:06,Ordinary Payment,S-AGYH-KTE2-7VYW-ESGPW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6960692432281649542,486637,2018-05-04 11:15:06,Arbitrary Message,S-AGYH-KTE2-7VYW-ESGPW,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14962265274699992061,486604,2018-05-04 09:12:43,Ordinary Payment,S-AGYH-KTE2-7VYW-ESGPW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
6683697733113347765,486604,2018-05-04 09:12:43,Ordinary Payment,S-AGYH-KTE2-7VYW-ESGPW,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
3653276907363100034,478456,2018-04-11 13:38:01,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-AGYH-KTE2-7VYW-ESGPW,0.0,1.0
15061884560721198932,478451,2018-04-11 13:24:03,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-AGYH-KTE2-7VYW-ESGPW,0.0,1.0
9033716440300692040,477409,2018-04-08 15:10:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AGYH-KTE2-7VYW-ESGPW,100.08568787,1.0
4218483428288329370,468512,2018-03-14 17:26:50,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4603722384838139919,459778,2018-02-18 07:24:10,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-AGYH-KTE2-7VYW-ESGPW,0.0,1.0
1671469700952629602,458481,2018-02-14 16:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-AGYH-KTE2-7VYW-ESGPW,100.07096021,1.0
12943445253226691155,452692,2018-01-29 11:55:06,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12282072731870582985,450607,2018-01-23 16:05:12,Reward Recipient Assignment,S-AGYH-KTE2-7VYW-ESGPW,S-AGYH-KTE2-7VYW-ESGPW,0.0,1.0
15053801789955894136,435528,2017-12-12 11:50:55,Ordinary Payment,S-AYJ9-RF36-YJT3-7MXWY,S-AGYH-KTE2-7VYW-ESGPW,3.2724808,1.0
3720719387805274725,428395,2017-11-22 13:32:24,Account Update,S-AGYH-KTE2-7VYW-ESGPW,,0.0,1.0
13471509980325458109,428375,2017-11-22 12:00:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AGYH-KTE2-7VYW-ESGPW,1.0,1.0
