ID,Height,timestamp,Type,From,To,Amount,Fee
5121872762829638085,382975,2017-07-18 02:25:55,Reward Recipient Assignment,S-QKU6-6ND4-JF9J-CQZLG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4800646733030708133,379521,2017-07-08 10:10:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKU6-6ND4-JF9J-CQZLG,0.61357655,1.0
5291457536026773314,378691,2017-07-06 02:31:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKU6-6ND4-JF9J-CQZLG,0.90562607,1.0
7559890336347747689,378304,2017-07-05 00:35:06,Reward Recipient Assignment,S-QKU6-6ND4-JF9J-CQZLG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7222795364499258947,377941,2017-07-04 00:14:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-QKU6-6ND4-JF9J-CQZLG,0.14462802,1.0
13803123004146710436,377224,2017-07-02 00:17:06,Reward Recipient Assignment,S-QKU6-6ND4-JF9J-CQZLG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9309224345740132401,377214,2017-07-01 23:42:35,Reward Recipient Assignment,S-QKU6-6ND4-JF9J-CQZLG,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12264499861317778375,376759,2017-06-30 16:55:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-QKU6-6ND4-JF9J-CQZLG,0.18367038,1.0
6757232924010580645,376441,2017-06-29 19:48:02,Account Update,S-QKU6-6ND4-JF9J-CQZLG,,0.0,1.0
2027117958141765974,376440,2017-06-29 19:45:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKU6-6ND4-JF9J-CQZLG,9.0,1.0
9757177076131184820,376433,2017-06-29 18:52:22,Ordinary Payment,S-QKU6-6ND4-JF9J-CQZLG,S-J7F7-7GE7-FE4Q-G92W6,2.0,1.0
17478358997650374586,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKU6-6ND4-JF9J-CQZLG,4.0,1.0
3947770478856112999,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QKU6-6ND4-JF9J-CQZLG,4.0,1.0
7015190453968667011,375480,2017-06-27 03:28:41,Reward Recipient Assignment,S-QKU6-6ND4-JF9J-CQZLG,S-E925-FACX-C2X8-49772,0.0,1.0
14970004776929449510,375466,2017-06-27 02:29:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QKU6-6ND4-JF9J-CQZLG,1.0,1.0
2173777676877530206,375464,2017-06-27 02:21:47,Reward Recipient Assignment,S-QKU6-6ND4-JF9J-CQZLG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12875206679609217691,375450,2017-06-27 01:04:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QKU6-6ND4-JF9J-CQZLG,1.0,1.0
