ID,Height,timestamp,Type,From,To,Amount,Fee
13930441431343071123,391196,2017-08-10 12:05:18,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,72.0,1.0
8018237905769008767,391185,2017-08-10 11:38:14,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,45.0,1.0
12238659969818068831,391183,2017-08-10 11:28:29,Ordinary Payment,S-BK5N-WHE5-C35Z-2CN4S,S-A4AJ-MS27-HQLH-2NKHU,73.0,1.0
5547950048545027964,391182,2017-08-10 11:20:00,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-A4AJ-MS27-HQLH-2NKHU,46.0,1.0
12318782844511519065,380245,2017-07-10 10:50:23,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3580699828710330410,380240,2017-07-10 10:30:35,Ordinary Payment,S-RGZX-GHBQ-CL8L-8JQ7K,S-A4AJ-MS27-HQLH-2NKHU,4.0,1.0
12762116745961630379,377794,2017-07-03 14:41:41,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
8299252623416904012,377791,2017-07-03 14:18:26,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,27.0,1.0
1636927662259278260,377788,2017-07-03 14:09:56,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-A4AJ-MS27-HQLH-2NKHU,205.0,1.0
6318783657282809834,377786,2017-07-03 14:03:42,Ordinary Payment,S-8LS2-WM7E-RWRD-HWS3H,S-A4AJ-MS27-HQLH-2NKHU,14.0,1.0
14643341473423488971,377785,2017-07-03 14:01:55,Ordinary Payment,S-SFGY-D84M-Q9B9-87ES8,S-A4AJ-MS27-HQLH-2NKHU,14.0,1.0
18220523980810787047,377502,2017-07-02 18:43:02,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8212742749757245897,377494,2017-07-02 18:13:06,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A4AJ-MS27-HQLH-2NKHU,5.0,1.0
4011010729606877514,377083,2017-07-01 15:01:21,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5199817894627888061,377075,2017-07-01 14:40:43,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A4AJ-MS27-HQLH-2NKHU,5.0,1.0
14440872997827931920,376767,2017-06-30 17:40:18,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
10672703367009812888,376764,2017-06-30 17:15:11,Ordinary Payment,S-46TE-3TNL-CYWE-CVZ94,S-A4AJ-MS27-HQLH-2NKHU,9.0,1.0
91946676311939455,376705,2017-06-30 13:41:44,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4451633790676961852,376695,2017-06-30 13:05:32,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-A4AJ-MS27-HQLH-2NKHU,5.0,1.0
14610167457224539469,376600,2017-06-30 06:33:47,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6588510557747586696,376590,2017-06-30 06:06:05,Ordinary Payment,S-A83Z-GNGS-48X8-3DA9Z,S-A4AJ-MS27-HQLH-2NKHU,15.0,1.0
16842156945402724987,367347,2017-06-04 09:58:49,Ordinary Payment,S-A4AJ-MS27-HQLH-2NKHU,S-R8SQ-TUEM-DTHQ-7ATA3,41.0,1.0
7063906433341025108,367346,2017-06-04 09:47:40,Ordinary Payment,S-V89E-HJTM-CB6D-94BRD,S-A4AJ-MS27-HQLH-2NKHU,42.0,1.0
