ID,Height,timestamp,Type,From,To,Amount,Fee
14821792634742056647,555103,2018-11-12 02:20:42,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9QAJ-S8JV-K3FF-EXVU6,0.3,0.01
15909106217709845310,454099,2018-02-02 10:36:47,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-9QAJ-S8JV-K3FF-EXVU6,0.0,1.0
2529465075448018780,391092,2017-08-10 05:28:12,Ordinary Payment,S-9QAJ-S8JV-K3FF-EXVU6,S-DT4T-9XCM-NETV-7R7M8,302.0,1.0
14626053950306186613,389686,2017-08-06 06:53:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-9QAJ-S8JV-K3FF-EXVU6,303.0,1.0
16203207738619551179,389676,2017-08-06 06:07:45,Ordinary Payment,S-9QAJ-S8JV-K3FF-EXVU6,S-3UG4-U55N-76CY-BTLHG,299.0,1.0
8810722525975903230,387831,2017-08-01 02:20:13,Ordinary Payment,S-9QAJ-S8JV-K3FF-EXVU6,S-3UG4-U55N-76CY-BTLHG,29.0,1.0
9816624007684464890,382634,2017-07-17 03:15:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QAJ-S8JV-K3FF-EXVU6,1.0,1.0
18118919360016689147,382632,2017-07-17 03:03:08,Ordinary Payment,S-EQP5-4DJG-R383-B5TQE,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
914303211636362721,382632,2017-07-17 03:03:08,Ordinary Payment,S-3B2V-9VGU-QKR9-8DF5B,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
10226807249235462859,382627,2017-07-17 02:52:51,Ordinary Payment,S-X2QL-KZNC-4R4U-7H3A4,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
13945527331038926075,382627,2017-07-17 02:52:51,Ordinary Payment,S-UN2B-33YF-Y2JC-BN7TR,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
14212406584770699678,382627,2017-07-17 02:52:51,Ordinary Payment,S-3P8E-QWA9-KR3E-A7RSR,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
286279124469239060,382627,2017-07-17 02:52:51,Ordinary Payment,S-TWYF-AEEK-9YSA-66TWB,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
2003075840930835160,382627,2017-07-17 02:52:51,Ordinary Payment,S-4B3Q-WZEA-C9KS-9C5AL,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
6059219592004459339,382627,2017-07-17 02:52:51,Ordinary Payment,S-B4QQ-QKFJ-YW8T-H8TZ9,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
6289836390608420916,382627,2017-07-17 02:52:51,Ordinary Payment,S-3RE2-R9DA-USXV-A7F22,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
10011102339975023350,382626,2017-07-17 02:49:55,Ordinary Payment,S-7NAD-B8N6-UTLY-HXCJB,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
10088397005735273206,382626,2017-07-17 02:49:55,Ordinary Payment,S-D9YG-WCYK-3LNS-5V2D2,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
13298469718767503131,382626,2017-07-17 02:49:55,Ordinary Payment,S-GNW6-CJEU-AWUC-2HSUC,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
5798256195863705728,382626,2017-07-17 02:49:55,Ordinary Payment,S-PF8C-YEL7-E3HU-3DU7H,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
14962390996729307310,382625,2017-07-17 02:46:26,Ordinary Payment,S-D8YR-REFQ-RLEJ-3CSDZ,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
15420685624126425674,382625,2017-07-17 02:46:26,Ordinary Payment,S-AQD5-GVF8-9L5U-FUHEV,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
2936386494543450968,382625,2017-07-17 02:46:26,Ordinary Payment,S-9GXL-8WC6-QKG2-9SBRA,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
4417158794440044334,382625,2017-07-17 02:46:26,Ordinary Payment,S-9VE5-RG3Q-QU5Q-DJSBA,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
7439748484592221337,382625,2017-07-17 02:46:26,Ordinary Payment,S-QKWM-ADW4-CXXB-EJDYH,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
16896630087517382686,382624,2017-07-17 02:41:34,Ordinary Payment,S-ANP9-KY7H-WT36-F3Z8L,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
4212449662323536979,382623,2017-07-17 02:40:46,Ordinary Payment,S-8PG8-MMBS-E9V3-AL92G,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
11503519260390053090,382622,2017-07-17 02:38:46,Ordinary Payment,S-PY32-Y6TJ-9L65-84T9X,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
4604314897474405466,382622,2017-07-17 02:38:46,Ordinary Payment,S-K8T5-VXME-JUZV-9VD77,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
5552005786375767496,382622,2017-07-17 02:38:46,Ordinary Payment,S-PVJU-53L2-FD7H-53SWZ,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
7914368215999665576,382622,2017-07-17 02:38:46,Ordinary Payment,S-2LPM-XEWX-CT5K-E9B2L,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
8256091067448176750,382622,2017-07-17 02:38:46,Ordinary Payment,S-5EEC-H6T7-FR5Y-4QTUD,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
8318867636156805216,382622,2017-07-17 02:38:46,Ordinary Payment,S-Z6D7-GN9S-5GM6-D7PJG,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
1706181799977052582,382621,2017-07-17 02:33:46,Ordinary Payment,S-E72W-JM4T-Q4DX-H8CU6,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
2149151565515283797,382621,2017-07-17 02:33:46,Ordinary Payment,S-9LP3-X9TY-8Y2C-C87WF,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
2656264778756233955,382621,2017-07-17 02:33:46,Ordinary Payment,S-GW4Q-SE7V-9JMP-2BSPT,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
3836861219916431988,382621,2017-07-17 02:33:46,Ordinary Payment,S-89EB-EDX8-Z5TX-GUY9P,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
4664553126894114902,382621,2017-07-17 02:33:46,Ordinary Payment,S-9DKM-SGRE-464H-ANHDE,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
1826503082577801201,382620,2017-07-17 02:29:19,Ordinary Payment,S-CH9V-HFLR-CBAD-6YXH5,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
15155952964934287160,382619,2017-07-17 02:27:33,Ordinary Payment,S-TNUR-MBZ8-LWZS-6R8FL,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
17510774383311334766,382619,2017-07-17 02:27:33,Ordinary Payment,S-WXEZ-YDXV-Z4YC-CFDWP,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
10837988282928032304,382618,2017-07-17 02:27:06,Ordinary Payment,S-HKNS-MP8W-BS3J-9X5D5,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
16583115776047626215,382618,2017-07-17 02:27:06,Ordinary Payment,S-PSK2-QLUQ-T3PM-3HNKB,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
18326098972169166316,382618,2017-07-17 02:27:06,Ordinary Payment,S-ZXD8-BHP7-H434-7Q8E2,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
3532972934446362929,382618,2017-07-17 02:27:06,Ordinary Payment,S-ZW8P-JVH6-AZSR-HNP6H,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
8931903084213243987,382618,2017-07-17 02:27:06,Ordinary Payment,S-JRYU-459Y-DJNS-DR29F,S-9QAJ-S8JV-K3FF-EXVU6,2.0,1.0
1752393357049938782,379466,2017-07-08 06:38:58,Ordinary Payment,S-MAVH-UMUT-QCBN-9EW5K,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
16028988957714662122,379465,2017-07-08 06:37:00,Ordinary Payment,S-EPXM-N7AR-VU9A-9999J,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
6181585438495758720,379465,2017-07-08 06:37:00,Ordinary Payment,S-CMZG-8XFY-CYNP-6429F,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
8347301722900709031,379465,2017-07-08 06:37:00,Ordinary Payment,S-Z5S5-YTPT-B4FC-8EJ2G,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
9451010692602935944,379463,2017-07-08 06:34:24,Ordinary Payment,S-HCRW-2HJY-GAPM-4ZTW3,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
11186907559629553259,379463,2017-07-08 06:34:24,Ordinary Payment,S-KGLX-F9U4-SGHB-GVG6K,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
11260748601648406300,379463,2017-07-08 06:34:24,Ordinary Payment,S-F9C9-UP8K-XJZZ-ASQMN,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
12940744517942772629,379463,2017-07-08 06:34:24,Ordinary Payment,S-6WDG-PYR8-38CX-FSFDZ,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
13505446902010813036,379463,2017-07-08 06:34:24,Ordinary Payment,S-ZMRX-M4SB-J26B-4ML5S,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
13870752396569315833,379463,2017-07-08 06:34:24,Ordinary Payment,S-D4UF-LVW7-J3DW-4JNMS,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
14631929587460311790,379463,2017-07-08 06:34:24,Ordinary Payment,S-GG9R-4BJS-RG4U-HABPD,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
16251518108693528462,379463,2017-07-08 06:34:24,Ordinary Payment,S-T2VG-PYFG-DTX4-5BSL8,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
16999673397176949400,379463,2017-07-08 06:34:24,Ordinary Payment,S-YCUE-NEUT-FCFL-CCEFR,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
658011367483837369,379463,2017-07-08 06:34:24,Ordinary Payment,S-F5J3-KPY5-ZD75-HSW4J,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
4202869691208120459,379463,2017-07-08 06:34:24,Ordinary Payment,S-5SCE-LYVA-GTF6-GD6YR,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
4505519363295315523,379463,2017-07-08 06:34:24,Ordinary Payment,S-YA3V-VU58-M7PA-FP4ZE,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
18313642689019568213,379462,2017-07-08 06:24:37,Ordinary Payment,S-K46T-TRSG-PWHH-HN2BD,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
3715162684350299009,379462,2017-07-08 06:24:37,Ordinary Payment,S-FK77-VZET-7F9E-GFSEJ,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
8775195957903747573,379462,2017-07-08 06:24:37,Ordinary Payment,S-BJQN-V59C-H8WG-C2DNF,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
12811263617019326102,379231,2017-07-07 15:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9QAJ-S8JV-K3FF-EXVU6,1.0,1.0
3355320155062155374,378478,2017-07-05 12:13:56,Ordinary Payment,S-RX32-KTZB-TCL6-697DS,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
8517866772487655665,378478,2017-07-05 12:13:56,Ordinary Payment,S-NNL2-N478-VPMZ-FEP9D,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
13762702864262274011,378267,2017-07-04 22:09:38,Ordinary Payment,S-GMJF-KT9W-PG6U-H2VUL,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
16182305787702865560,378266,2017-07-04 22:05:17,Ordinary Payment,S-YR7T-8QZ9-PF5D-99WDW,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
1805921847348821178,378266,2017-07-04 22:05:17,Ordinary Payment,S-53SN-EA49-PQ4X-7WEVK,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
5798615085509287801,378266,2017-07-04 22:05:17,Ordinary Payment,S-92NF-CDJE-JP84-7FE3P,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
145120687631857619,378265,2017-07-04 22:04:25,Ordinary Payment,S-4L4Q-ATFC-XM2N-A5B23,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
16520007464970774779,378263,2017-07-04 22:01:00,Ordinary Payment,S-TD2K-LUNL-Z3M8-CCNLG,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
16270033991704911946,378262,2017-07-04 21:59:41,Ordinary Payment,S-KWEZ-R6RM-DF2H-2H868,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
9388542314787727169,378261,2017-07-04 21:56:08,Ordinary Payment,S-YC8M-XSSP-ABSQ-5K83D,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
16893719689625554568,378259,2017-07-04 21:50:24,Ordinary Payment,S-2K3H-EY6L-S7E7-EX72H,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
1587406532749664189,378259,2017-07-04 21:50:24,Ordinary Payment,S-MAVH-UMUT-QCBN-9EW5K,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
4178551255594264307,378259,2017-07-04 21:50:24,Ordinary Payment,S-EC7R-LH7V-UYHC-3WRYG,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
11172836881150685413,378257,2017-07-04 21:42:56,Ordinary Payment,S-CMZG-8XFY-CYNP-6429F,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
355900863171812440,378257,2017-07-04 21:42:56,Ordinary Payment,S-EPXM-N7AR-VU9A-9999J,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
1334740829696461839,378257,2017-07-04 21:42:56,Ordinary Payment,S-Z5S5-YTPT-B4FC-8EJ2G,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
13812220032001441238,378229,2017-07-04 19:51:12,Ordinary Payment,S-T2VG-PYFG-DTX4-5BSL8,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
2337923013888375570,378229,2017-07-04 19:51:12,Ordinary Payment,S-YCUE-NEUT-FCFL-CCEFR,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
17658667957898311052,378228,2017-07-04 19:46:09,Ordinary Payment,S-YA3V-VU58-M7PA-FP4ZE,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
13487770348960062128,377545,2017-07-02 21:48:19,Ordinary Payment,S-F5J3-KPY5-ZD75-HSW4J,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
2087819834976600342,377545,2017-07-02 21:48:19,Ordinary Payment,S-KGLX-F9U4-SGHB-GVG6K,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
5619202209343526057,377545,2017-07-02 21:48:19,Ordinary Payment,S-6WDG-PYR8-38CX-FSFDZ,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
8223782592958227710,377545,2017-07-02 21:48:19,Ordinary Payment,S-F9C9-UP8K-XJZZ-ASQMN,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
698454648723784050,377544,2017-07-02 21:41:47,Ordinary Payment,S-BJQN-V59C-H8WG-C2DNF,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
3047246821342858388,377544,2017-07-02 21:41:47,Ordinary Payment,S-D4UF-LVW7-J3DW-4JNMS,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
3374831725274836954,377544,2017-07-02 21:41:47,Ordinary Payment,S-FK77-VZET-7F9E-GFSEJ,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
4462789264042764987,377544,2017-07-02 21:41:47,Ordinary Payment,S-5SCE-LYVA-GTF6-GD6YR,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
14166789327425175836,377525,2017-07-02 20:32:39,Ordinary Payment,S-K46T-TRSG-PWHH-HN2BD,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
15920589661604597751,377524,2017-07-02 20:31:28,Ordinary Payment,S-HCRW-2HJY-GAPM-4ZTW3,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
5968746827597757967,377524,2017-07-02 20:31:28,Ordinary Payment,S-GG9R-4BJS-RG4U-HABPD,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
11010366763497520681,377523,2017-07-02 20:30:03,Ordinary Payment,S-ZMRX-M4SB-J26B-4ML5S,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
5627717338019834385,377458,2017-07-02 16:05:02,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9QAJ-S8JV-K3FF-EXVU6,5.0,1.0
6797903415869023096,377282,2017-07-02 04:24:17,Ordinary Payment,S-F5J3-KPY5-ZD75-HSW4J,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
6861368790362200125,377282,2017-07-02 04:24:17,Ordinary Payment,S-F9C9-UP8K-XJZZ-ASQMN,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
6058837137383819304,376719,2017-06-30 14:18:42,Ordinary Payment,S-D4UF-LVW7-J3DW-4JNMS,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
15175767958591964024,376718,2017-06-30 14:15:51,Ordinary Payment,S-FK77-VZET-7F9E-GFSEJ,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
17258592158939286318,376717,2017-06-30 14:11:35,Ordinary Payment,S-K46T-TRSG-PWHH-HN2BD,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
462488760764078152,376717,2017-06-30 14:11:35,Ordinary Payment,S-BJQN-V59C-H8WG-C2DNF,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
6425179656405938721,376714,2017-06-30 14:06:47,Ordinary Payment,S-6WDG-PYR8-38CX-FSFDZ,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
13809477126091214328,376713,2017-06-30 14:03:32,Ordinary Payment,S-5SCE-LYVA-GTF6-GD6YR,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
7954196987725802384,376713,2017-06-30 14:03:32,Ordinary Payment,S-KGLX-F9U4-SGHB-GVG6K,S-9QAJ-S8JV-K3FF-EXVU6,4.0,1.0
2676411141390493429,376451,2017-06-29 20:49:14,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9QAJ-S8JV-K3FF-EXVU6,5.0,1.0
462360548263659414,375156,2017-06-26 05:29:53,Account Update,S-9QAJ-S8JV-K3FF-EXVU6,,0.0,1.0
17961455583517676681,375142,2017-06-26 04:39:16,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-9QAJ-S8JV-K3FF-EXVU6,5.0,1.0
