ID,Height,timestamp,Type,From,To,Amount,Fee
15017903911310634772,780528,2020-08-03 11:34:30,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-4Y3L-HTP3-9HX5-2QU9P,3.06655,0.02205
11801480113697727464,742471,2020-04-19 08:00:46,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0588
14394621135895677761,741794,2020-04-17 10:35:18,Ordinary Payment,S-Z9K5-7UXJ-CFV3-92BGE,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0147
12620321286790499459,741346,2020-04-16 04:21:22,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-U3K3-KXVM-THCW-DSZVD,1.0,0.0147
12467990889129846702,740625,2020-04-14 04:11:19,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-MS8Y-KXG9-M4HX-6P7RP,3.0,0.0588
16109314662474407903,740609,2020-04-14 02:51:46,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-2J8S-JV8N-L7NL-4X2ZB,5.0,0.05145
8344792554167721289,740561,2020-04-13 23:46:56,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-8H4U-Y5HB-U8VY-EK287,22.0,0.02205
1295333241994166860,740441,2020-04-13 15:29:47,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-A2QZ-EHYD-AH5D-4FJH7,30.0,0.0441
6760290435718024973,738687,2020-04-08 17:45:05,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-69N6-CX4M-7RDK-76TXH,39.0,0.05145
6068763247014796945,737719,2020-04-06 00:59:17,Ordinary Payment,S-6LUX-BJB6-W2VJ-FL678,S-A2QZ-EHYD-AH5D-4FJH7,3.0,0.02205
7294185461703615509,737166,2020-04-04 11:31:32,Ordinary Payment,S-HJAN-C7RB-3FVF-D9E8V,S-A2QZ-EHYD-AH5D-4FJH7,30.0,0.0147
11967769882931399808,736673,2020-04-03 02:16:40,Ordinary Payment,S-9ZLX-8U6W-CRUD-9UP8E,S-A2QZ-EHYD-AH5D-4FJH7,5.0,0.0147
4268829091082729334,736340,2020-04-02 04:00:22,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-H8ZZ-GWRU-U84V-BPPPT,3.0,0.02205
17788829564963095000,736269,2020-04-01 23:13:25,Ordinary Payment,S-UY7F-Z2RL-NMRT-7QQ5A,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0441
5630586195249780939,735791,2020-03-31 15:28:50,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-BDT2-YCMR-26BP-FRCRV,13.0,0.0294
5445268668959792442,734126,2020-03-26 23:44:39,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.02205
4519230303926651146,733847,2020-03-26 04:44:04,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-S6QF-DHJ2-2GG6-66VMF,12.0,0.05145
2261440556743195945,733614,2020-03-25 13:43:06,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-A2QZ-EHYD-AH5D-4FJH7,14.0,0.0588
3335977808203291593,732170,2020-03-21 12:13:19,Ordinary Payment,S-275U-5CA4-VVT6-7HKTU,S-A2QZ-EHYD-AH5D-4FJH7,13.0,0.0294
10125104279612391197,731430,2020-03-19 10:44:55,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-74KC-NXKS-Q3CQ-45BS8,1.0,0.0588
6006088660375289591,729746,2020-03-14 18:11:28,Ordinary Payment,S-S9J3-KMQ2-683G-3UNYU,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0294
10278679991415191598,728711,2020-03-11 20:23:24,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.03675
6369778187717603957,728467,2020-03-11 03:56:31,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-PQLV-9PCT-9W95-95XH9,3.0,0.0588
18059227769461307340,727785,2020-03-09 05:55:52,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-A2QZ-EHYD-AH5D-4FJH7,5.0,0.03675
9518529546488177391,727742,2020-03-09 03:20:31,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-STHQ-WABB-MSYZ-FT9HY,1.0,0.0588
17875593548275009575,727591,2020-03-08 17:09:31,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.03675
2510711241511306781,727293,2020-03-07 20:51:51,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-KWAU-3B7A-6J6T-8ZXY9,4.0,0.0147
1252532291174073702,727217,2020-03-07 15:57:29,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-2525-643C-K8PP-8K5K9,15.0,0.05145
4437665894458111742,727175,2020-03-07 13:18:51,Ordinary Payment,S-GFFP-ND77-PMME-8HE3U,S-A2QZ-EHYD-AH5D-4FJH7,3.0,0.0147
4213798961783024121,727059,2020-03-07 05:09:18,Ordinary Payment,S-ZBJS-S96L-HDHR-GEX35,S-A2QZ-EHYD-AH5D-4FJH7,12.0,0.03675
14847495769722891587,727026,2020-03-07 03:12:11,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-QVLV-JJLG-UVPP-9KE6N,13.0,0.0588
15493196148028005159,724991,2020-03-01 10:10:00,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-UHWB-A8BK-AW4D-8KBFQ,2.0,0.02205
2278148321387725321,724355,2020-02-28 15:39:30,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-A2QZ-EHYD-AH5D-4FJH7,16.0,0.0588
891422870459440019,723823,2020-02-27 03:51:43,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.02205
3137799413096280766,723486,2020-02-26 05:00:42,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-9QGR-UBXH-FHCT-9BX2B,26.0,0.0588
11613581352902760901,721588,2020-02-20 22:04:47,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-A2QZ-EHYD-AH5D-4FJH7,9.0,0.0588
4560161174083942556,721450,2020-02-20 12:10:59,Ordinary Payment,S-NPCB-UAZD-54HL-GDCGJ,S-A2QZ-EHYD-AH5D-4FJH7,13.0,0.0441
333761227856750,719201,2020-02-14 05:58:19,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-RD7T-8Q7B-UVTZ-6VVHU,1.0,0.05145
2108743989593568382,718371,2020-02-11 21:35:52,Ordinary Payment,S-QD3K-BUTU-XNNP-GCJYP,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0441
16205892228450771010,717773,2020-02-10 05:09:29,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-J5MQ-X2TH-BU2E-2SJM3,1.0,0.0441
15127513001408460769,717236,2020-02-08 17:15:21,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-U9YM-YYBK-GKG4-456HJ,4.0,0.0588
2204283880431013157,716686,2020-02-07 04:20:21,Ordinary Payment,S-K5QP-GPDR-XC2K-BAELR,S-A2QZ-EHYD-AH5D-4FJH7,7.0,0.0294
8225124426846186130,716626,2020-02-07 00:19:53,Ordinary Payment,S-KGEC-JU8C-LAMV-3PM4W,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.00735
5488468257377747898,715827,2020-02-04 19:03:56,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-724N-DAE9-8JY6-6AWK2,6.0,0.03675
14636439664998543576,715715,2020-02-04 10:55:28,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-A2QZ-EHYD-AH5D-4FJH7,1.0,0.0294
1385702509122610543,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2QZ-EHYD-AH5D-4FJH7,10.0,0.06615
