ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLKL-M63Z-VE9Y-6U4TD,1e-08,0.36015
9073139415666663794,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,0.26877285,1.0
5471450346400311899,383652,2017-07-20 00:50:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,2.03647684,1.0
15873578248533474305,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,3.7142296,1.0
3262232284965129338,383596,2017-07-19 19:36:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,4.46278747,1.0
985976241001958295,383563,2017-07-19 17:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,4.4688585,1.0
8872051559347411638,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,4.83084144,1.0
8179917898860308824,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,18.67211111,1.0
15337185092611006789,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,4.89449004,1.0
8356498284083917547,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,2.16417228,1.0
11661744844754964100,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,11.89173599,1.0
12645351316636590032,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,3.26057283,1.0
3912258657102928525,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,0.47296847,1.0
4596012013934537008,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,0.37801433,1.0
8775390263926718461,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,68.66026487,1.0
10482610338000849481,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,11.90383665,1.0
7661634378134151180,382302,2017-07-16 04:48:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,843.08655852,1.0
4271647843253023888,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,28.4534164,1.0
14388662158161794170,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,1.63752463,1.0
479392955407935962,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,2.22785414,1.0
4424548295930546357,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,221.07596447,1.0
6089752517462091032,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,8.57777114,1.0
10827642361038341738,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,2.59883565,1.0
6732476948809769433,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,0.36977003,1.0
10822745624967505647,381212,2017-07-13 03:47:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,0.19756136,1.0
18041189034439896592,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,0.44900948,1.0
14317619892444364997,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JLKL-M63Z-VE9Y-6U4TD,1.13798778,1.0
14593999197816331730,378157,2017-07-04 14:52:19,Reward Recipient Assignment,S-JLKL-M63Z-VE9Y-6U4TD,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15372638260529874425,378151,2017-07-04 14:05:56,Reward Recipient Assignment,S-JLKL-M63Z-VE9Y-6U4TD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16615031334832772039,378146,2017-07-04 13:54:30,Reward Recipient Assignment,S-JLKL-M63Z-VE9Y-6U4TD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12670123710327264818,377156,2017-07-01 20:09:45,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-JLKL-M63Z-VE9Y-6U4TD,5.0,1.0
8982513781201173655,377074,2017-07-01 14:32:59,Account Update,S-JLKL-M63Z-VE9Y-6U4TD,,0.0,1.0
7768447396901826196,377060,2017-07-01 13:50:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLKL-M63Z-VE9Y-6U4TD,1.0,1.0
