ID,Height,timestamp,Type,From,To,Amount,Fee
17488731919041106072,779843,2020-08-01 14:09:15,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.00735
3787276451949421195,739622,2020-04-11 08:26:44,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-JGNR-8NYG-6B62-2ZHWZ,1.0,0.0147
18311548380164558281,739213,2020-04-10 05:24:18,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-JFAG-K9DK-XA4S-BEKHG,1.0,0.0441
3062017684928746774,738750,2020-04-08 22:10:27,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-79YP-BGS6-7PEW-BNNRJ,5.0,0.05145
13018544934285065842,738499,2020-04-08 05:03:29,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-LHKR-E7JV-8WD3-FGXZP,6.0,0.0147
3924636188288617012,737614,2020-04-05 17:43:25,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-JFAG-K9DK-XA4S-BEKHG,7.0,0.00735
9533231667798021345,736937,2020-04-03 20:18:24,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-VWTC-UUE3-JKRF-2KNLD,1.0,0.0588
1762714144277399426,735285,2020-03-30 05:35:57,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-D3R4-QHZV-WXTQ-69DAA,1.0,0.05145
2413933491327484995,733624,2020-03-25 14:07:46,Ordinary Payment,S-JNQN-3LUD-MLHG-9FL6E,S-JFAG-K9DK-XA4S-BEKHG,3.0,0.0294
3380340988928371941,732501,2020-03-22 10:25:04,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-J6EZ-GCRB-BWDD-DW2W8,14.0,0.0441
4371960527242174037,732163,2020-03-21 11:48:51,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-JFAG-K9DK-XA4S-BEKHG,15.0,0.0588
10789386748746721891,731675,2020-03-20 03:10:19,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-8V9F-D8JP-Y2B8-8P22W,2.0,0.03675
15390922954912696179,731496,2020-03-19 14:41:32,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-EPFF-AU4N-HKYD-EN6TJ,4.0,0.0588
12341628474522111691,730327,2020-03-16 08:42:19,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-9UMS-DT4P-QAQB-C7QZ3,2.0,0.0294
7044723330045890779,730312,2020-03-16 07:41:31,Ordinary Payment,S-2SWR-UGDP-EQPG-G5CDA,S-JFAG-K9DK-XA4S-BEKHG,8.0,0.03675
9686789671491256659,730236,2020-03-16 02:50:48,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-JZLP-RKJT-LU9G-5WWYH,1.0,0.0294
13395793035138961118,730092,2020-03-15 17:20:40,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-RDT2-5TAE-D6X7-AU3ZY,1.0,0.0588
12325383370067779410,728712,2020-03-11 20:24:27,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-JFAG-K9DK-XA4S-BEKHG,2.0,0.0588
14655107285908929450,728398,2020-03-10 23:13:34,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-JFAG-K9DK-XA4S-BEKHG,2.0,0.03675
10442091074525705910,726881,2020-03-06 17:34:30,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0588
6201761269203320724,725966,2020-03-04 03:28:48,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-JFAG-K9DK-XA4S-BEKHG,1.0,0.05145
4270494379465248697,724516,2020-02-29 02:31:13,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-Z3U3-BWEU-VTSU-3BWP8,2.0,0.00735
10841030941486952839,723886,2020-02-27 08:01:26,Ordinary Payment,S-HV85-NPSV-Q2TP-3BHJX,S-JFAG-K9DK-XA4S-BEKHG,2.0,0.02205
10566992842754883487,718471,2020-02-12 04:53:59,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-CACF-NX3J-6877-GRZ6C,3.0,0.0147
2914747731585069950,717591,2020-02-09 17:19:54,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-JFAG-K9DK-XA4S-BEKHG,3.0,0.0294
6177353562663729875,717591,2020-02-09 17:19:54,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-2C2K-LBVU-4LD2-4PZTF,2.0,0.03675
14055116536286127392,717430,2020-02-09 05:57:12,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-T299-MVP5-FA53-7K8W7,5.0,0.00735
13940238867724170335,717096,2020-02-08 08:02:22,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-Z6Q7-E65T-6GEH-DM6WF,5.0,0.02205
6529293259680117892,716866,2020-02-07 16:05:27,Ordinary Payment,S-GU5E-LNLU-FA98-3S86J,S-JFAG-K9DK-XA4S-BEKHG,12.0,0.0147
11240103955427879766,716510,2020-02-06 16:35:56,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-FVWA-6G8U-2ETD-CBLT9,6.0,0.0441
7046319156778952689,715465,2020-02-03 18:26:25,Ordinary Payment,S-YEJB-EJ3B-Z7LZ-AX2JM,S-JFAG-K9DK-XA4S-BEKHG,1.0,0.0441
5597508754453838028,714276,2020-01-31 10:47:34,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-MY7D-NWY7-24AM-D28LN,9.0,0.05145
10520462456845564081,712009,2020-01-25 02:12:08,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-8E6M-EGUY-3QBT-56R9D,19.0,0.0294
6607941050997395789,711817,2020-01-24 13:44:52,Ordinary Payment,S-JFAG-K9DK-XA4S-BEKHG,S-4BF6-7RUL-HJ9M-5ESWR,8.0,0.0441
7080620292640740270,711716,2020-01-24 07:13:01,Ordinary Payment,S-T5A6-24VY-R4VM-DHF8K,S-JFAG-K9DK-XA4S-BEKHG,14.0,0.02205
6030171187196893351,711661,2020-01-24 03:07:50,Ordinary Payment,S-LZEA-FPSW-R6VL-GHDSS,S-JFAG-K9DK-XA4S-BEKHG,11.0,0.03675
799743139516436172,711523,2020-01-23 17:57:58,Ordinary Payment,S-C9U2-JCUV-79TL-E8DAM,S-JFAG-K9DK-XA4S-BEKHG,8.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JFAG-K9DK-XA4S-BEKHG,10.0,0.05145
