ID,Height,timestamp,Type,From,To,Amount,Fee
14253775450438330521,423045,2017-11-07 14:17:32,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,445.37999998,1.0
4341333898588480954,370541,2017-06-13 07:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,178.14,1.0
3941129104887629823,368690,2017-06-08 04:18:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,165.79,1.0
8932486880003408679,366200,2017-06-01 05:08:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,102.2,1.0
17528187502571906209,359606,2017-05-13 18:27:00,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,249.0,1.0
9668610334110283379,359507,2017-05-13 11:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,101.02,1.0
278056500785958068,355897,2017-05-03 09:27:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,75.56999999,1.0
168513194768570348,351452,2017-04-20 22:48:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,72.94,1.0
7089315324722494835,350801,2017-04-19 02:53:10,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,306.0,1.0
15665345697189876012,348957,2017-04-13 23:22:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,70.79,1.0
9507795475089512223,346081,2017-04-05 22:34:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,73.87999999,1.0
14679958984534557742,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BKUJ-R9BA-236P-5E7ES,2.0,1.0001
5123282158106629178,344564,2017-04-01 16:23:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,161.05,1.0
2693327125975258642,343007,2017-03-28 08:26:01,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,218.48,1.0
12627146560696638258,342960,2017-03-28 04:25:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,219.48,1.0
7120684102006140820,342044,2017-03-25 15:10:12,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,2031.61999999,1.0
13222184624891781721,341981,2017-03-25 10:59:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,1951.81,1.0
13062307390017069296,340464,2017-03-21 04:50:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.68,1.0
8473644732012689944,338861,2017-03-16 17:37:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.12999999,1.0
11142341443562369987,338103,2017-03-14 15:18:27,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,261.84202894,1.0
6430742212573470876,338098,2017-03-14 14:52:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,55.55999999,1.0
5189631157056926785,338031,2017-03-14 09:50:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,42.12,1.0
13907184110950756512,337788,2017-03-13 17:59:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,123.96,1.0
17406621175723923397,337401,2017-03-12 15:52:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.4,1.0
3810181391512804794,336855,2017-03-11 03:29:19,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,201.0,1.0
6374640580808675572,336674,2017-03-10 15:26:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.78,1.0
11033132877392355173,336049,2017-03-08 21:15:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.81999999,1.0
1096242832421195163,335700,2017-03-07 22:03:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,75.36,1.0
11782203383329507560,334920,2017-03-05 17:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,44.94,1.0
17912946195692591740,334373,2017-03-04 04:38:16,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,155.0,1.0
3209204101470112559,334152,2017-03-03 13:43:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,41.03,1.0
17250939067441040792,333438,2017-03-01 13:42:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.51999999,1.0
9877329923082715121,333379,2017-03-01 10:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,70.81,1.0
13531273641453754962,333142,2017-02-28 18:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKUJ-R9BA-236P-5E7ES,3.85202897,1.0
11788634268516485229,332911,2017-02-28 02:51:56,Reward Recipient Assignment,S-BKUJ-R9BA-236P-5E7ES,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15344059064683848835,332767,2017-02-27 17:00:54,Reward Recipient Assignment,S-BKUJ-R9BA-236P-5E7ES,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12515051244386341617,332306,2017-02-26 10:19:47,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,80.0,1.0
5857461591472212232,332302,2017-02-26 10:02:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,43.0,1.0
11402053926684371508,330749,2017-02-22 01:51:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.49,1.0
15535839586704368448,330570,2017-02-21 13:50:22,Ordinary Payment,S-BKUJ-R9BA-236P-5E7ES,S-WART-R3F6-5K8R-DP9ST,493.0,1.0
16475349123017030758,330441,2017-02-21 05:12:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,47.45,1.0
4663829156092503331,330298,2017-02-20 19:33:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,404.76,1.0
15315673114170473493,330126,2017-02-20 07:51:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-BKUJ-R9BA-236P-5E7ES,40.99,1.0
2945043301711137023,294435,2016-11-12 12:24:28,Reward Recipient Assignment,S-BKUJ-R9BA-236P-5E7ES,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16809999182996827518,294358,2016-11-12 07:22:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-BKUJ-R9BA-236P-5E7ES,2.0,1.0
