ID,Height,timestamp,Type,From,To,Amount,Fee
9183289733531676022,470930,2018-03-21 12:21:58,Ordinary Payment,S-D3ZE-K96Z-26SY-H2RW3,S-HK9D-P74Q-XDEJ-D6PGM,2310.0,2.0
5249550977322801833,347202,2017-04-09 02:07:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,55.03,1.0
9895841044296840643,347155,2017-04-08 22:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,31.49,1.0
3070804507492009296,347149,2017-04-08 22:18:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,26.04,1.0
13582132732828536915,347140,2017-04-08 21:27:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,25.0,1.0
15989114881767104765,347126,2017-04-08 20:07:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,16.82,1.0
14345685963599207251,347046,2017-04-08 15:34:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,18.02,1.0
8071140322606916516,346983,2017-04-08 10:58:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,17.93,1.0
10191225541751293279,346944,2017-04-08 08:23:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,21.88,1.0
3758070306650520038,346895,2017-04-08 05:08:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,68.04,1.0
12564883483370819794,346786,2017-04-07 21:47:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,55.0,1.0
8758661894282767724,346613,2017-04-07 10:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,42.69999999,1.0
14715702741595440982,346473,2017-04-07 00:57:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,48.72,1.0
8785490058472308149,346430,2017-04-06 21:45:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,20.11,1.0
9337790310353600569,346401,2017-04-06 19:57:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,49.49,1.0
6811244851585713874,346281,2017-04-06 11:41:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,31.72,1.0
1720897021978525014,346058,2017-04-05 20:36:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,46.07,1.0
10657499550459558717,345913,2017-04-05 11:17:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,53.00999999,1.0
7253829196281878053,345884,2017-04-05 08:55:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,36.93,1.0
9569478511402319233,345692,2017-04-04 20:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,13.01999999,1.0
12176465164862714601,345667,2017-04-04 19:05:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,50.0,1.0
2340183339162368617,345660,2017-04-04 18:01:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,15.12,1.0
14972809587191576386,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D3ZE-K96Z-26SY-H2RW3,2.0,1.0001
5956578115803010202,344902,2017-04-02 14:59:10,Reward Recipient Assignment,S-D3ZE-K96Z-26SY-H2RW3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17248839215165083296,343796,2017-03-30 12:49:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,41.93,1.0
899199329233050173,343695,2017-03-30 06:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,124.15,1.0
2894782844644611028,343648,2017-03-30 03:05:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,77.64,1.0
7251477656369812344,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,38.93,1.0
3874343344776421344,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,76.45999999,1.0
2347307089958088582,343150,2017-03-28 17:41:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,57.38,1.0
13685290470647890525,343142,2017-03-28 17:16:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,25.8,1.0
16331227248381566864,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,31.15,1.0
7974828138771741919,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,5.49,1.0
11122081419814540259,343031,2017-03-28 09:14:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,100.55,1.0
13429177485496351336,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,407.96,1.0
4634423684087325176,342577,2017-03-27 03:24:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,42.20999999,1.0
17993324139415940287,342495,2017-03-26 21:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,45.0,1.0
9424733903070555191,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D3ZE-K96Z-26SY-H2RW3,11.33,1.0
6823114133484886962,342316,2017-03-26 09:36:47,Reward Recipient Assignment,S-D3ZE-K96Z-26SY-H2RW3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16609708675983379677,342309,2017-03-26 08:43:57,Reward Recipient Assignment,S-D3ZE-K96Z-26SY-H2RW3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9919467586718509242,342206,2017-03-26 02:09:09,Reward Recipient Assignment,S-D3ZE-K96Z-26SY-H2RW3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12551189611818478512,342042,2017-03-25 15:01:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3ZE-K96Z-26SY-H2RW3,80.69,1.0
11185744522498994524,341997,2017-03-25 12:01:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3ZE-K96Z-26SY-H2RW3,155.35999999,1.0
10465394242306762358,341759,2017-03-24 19:53:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3ZE-K96Z-26SY-H2RW3,66.32,1.0
9465397253649983917,341512,2017-03-24 03:12:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D3ZE-K96Z-26SY-H2RW3,190.16,1.0
14860265644728552005,341488,2017-03-24 01:54:06,Reward Recipient Assignment,S-D3ZE-K96Z-26SY-H2RW3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15530127240735432694,334884,2017-03-05 14:56:13,Account Update,S-D3ZE-K96Z-26SY-H2RW3,,0.0,1.0
1689756718555199554,334878,2017-03-05 14:34:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-D3ZE-K96Z-26SY-H2RW3,3.0,1.0
13703153566269890269,334824,2017-03-05 10:53:19,Reward Recipient Assignment,S-D3ZE-K96Z-26SY-H2RW3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1221712165163733549,334456,2017-03-04 10:19:38,Reward Recipient Assignment,S-D3ZE-K96Z-26SY-H2RW3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17268737756930928868,334428,2017-03-04 08:18:14,Account Update,S-D3ZE-K96Z-26SY-H2RW3,,0.0,1.0
2626128677246151220,334418,2017-03-04 07:52:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D3ZE-K96Z-26SY-H2RW3,3.0,1.0
