ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FKAE-KTX8-CS2Z-9Q85W,1e-08,0.8379
10816992000915839350,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,0.08043678,1.0
2738131123200710628,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,0.51615382,1.0
9410115515044088967,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,0.26388232,1.0
10327192557950740848,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,0.63331757,1.0
16451286169318694898,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,0.35725405,1.0
10609336272353108119,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,0.51541495,1.0
12840396976741235571,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,1.66397511,1.0
6028392741699545530,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,1.43893174,1.0
1121283714428287111,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,0.50207563,1.0
12257811740782504177,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,1.84749346,1.0
5976870944779987496,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FKAE-KTX8-CS2Z-9Q85W,3.18277325,1.0
14411418813688141971,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,2.05331973,1.0
532042075004460395,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKAE-KTX8-CS2Z-9Q85W,1.51550378,1.0
3081048540509313335,374944,2017-06-25 15:24:09,Ordinary Payment,S-FKAE-KTX8-CS2Z-9Q85W,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
14682758403898631451,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKAE-KTX8-CS2Z-9Q85W,13.52655465,1.0
5777970256463896403,372593,2017-06-19 01:44:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKAE-KTX8-CS2Z-9Q85W,20.23999999,1.0
9155442446807072989,369534,2017-06-10 12:32:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FKAE-KTX8-CS2Z-9Q85W,85.94999999,1.0
11580537057864980541,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FKAE-KTX8-CS2Z-9Q85W,1.09721243,1.0
10644864719765344929,368238,2017-06-06 21:40:00,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1618098094986754117,367941,2017-06-06 02:03:14,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13492396288737450470,367915,2017-06-06 00:04:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FKAE-KTX8-CS2Z-9Q85W,5.5852696,1.0
10450681274534405582,367879,2017-06-05 21:44:58,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7621384358421489780,367544,2017-06-04 23:00:46,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16851316071529970091,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-FKAE-KTX8-CS2Z-9Q85W,2.37751476,1.0
6977299088201069515,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKAE-KTX8-CS2Z-9Q85W,10.24999999,1.0
5876148710933117658,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKAE-KTX8-CS2Z-9Q85W,10.06999999,1.0
2997899778852910105,363991,2017-05-26 00:58:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKAE-KTX8-CS2Z-9Q85W,10.88,1.0
11213935274478981566,362939,2017-05-23 02:33:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKAE-KTX8-CS2Z-9Q85W,10.26999999,1.0
4271453159738992623,362006,2017-05-20 11:31:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-FKAE-KTX8-CS2Z-9Q85W,25.77999999,1.0
8979099855765940877,361781,2017-05-19 20:32:39,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-FKAE-KTX8-CS2Z-9Q85W,0.0,1.0
16631799990570640008,361671,2017-05-19 13:34:42,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
39246449794528243,361657,2017-05-19 11:59:57,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13421319230683677123,361504,2017-05-19 01:39:05,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6674716989264480286,361503,2017-05-19 01:31:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FKAE-KTX8-CS2Z-9Q85W,8.0,2.0
17063063378604909879,361471,2017-05-18 23:32:56,Reward Recipient Assignment,S-FKAE-KTX8-CS2Z-9Q85W,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17770002787511708793,361043,2017-05-17 19:10:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FKAE-KTX8-CS2Z-9Q85W,1.0,1.0
