ID,Height,timestamp,Type,From,To,Amount,Fee
1196849429408529035,780823,2020-08-04 07:14:00,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-4Y3L-HTP3-9HX5-2QU9P,1.0445,0.0441
16134169275628300870,741669,2020-04-17 01:55:46,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-NNZV-GV92-6837-6TYPZ,2.0,0.05145
8164148440808620101,741017,2020-04-15 06:17:38,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-7XAN-Q5VU-986C-37ZCP,4.0,0.0441
16965471991878002381,738901,2020-04-09 08:11:30,Ordinary Payment,S-3SF7-GYG7-Q5FD-AG62Q,S-CAFX-69W5-ZQDG-CPA54,2.0,0.03675
9307667281825377592,738695,2020-04-08 18:20:12,Ordinary Payment,S-9V3H-HFVU-X489-EEDCH,S-CAFX-69W5-ZQDG-CPA54,4.0,0.0441
9874962462078599920,736345,2020-04-02 04:15:56,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-MDHT-NYGK-F4AN-5FVUP,4.0,0.0294
4908384460117445411,734761,2020-03-28 18:21:40,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-XCG9-DTBA-YKUQ-CENR6,15.0,0.0441
1785318896837165181,734251,2020-03-27 07:44:18,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-HK65-KTM9-26JW-5V586,15.0,0.0588
7303966494997990907,733430,2020-03-25 01:03:10,Ordinary Payment,S-BR6P-HVUD-BW34-FNPVZ,S-CAFX-69W5-ZQDG-CPA54,34.0,0.05145
3005740188163608488,732389,2020-03-22 03:13:09,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-T73H-YEH3-ZZB8-GJM8Y,1.0,0.0588
11800414669940391415,731969,2020-03-20 22:53:02,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-PQAW-3Q65-9KE3-G2Y95,3.0,0.0294
1829180314233767548,731740,2020-03-20 07:46:30,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-CAFX-69W5-ZQDG-CPA54,2.0,0.00735
188764015309646648,731563,2020-03-19 19:20:27,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-ZY2C-Y9NA-H6L3-BVXGC,2.0,0.0588
14467568041627691475,729230,2020-03-13 07:05:57,Ordinary Payment,S-Q2VD-UFM5-KEQ7-C3RH7,S-CAFX-69W5-ZQDG-CPA54,3.0,0.0294
6542903039217685267,725973,2020-03-04 04:06:41,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-CAFX-69W5-ZQDG-CPA54,1.0,0.02205
13621550579965488252,725866,2020-03-03 21:08:53,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-A9DY-VPJW-UE8K-FM7WM,4.0,0.05145
11573796301865415763,723427,2020-02-26 01:09:36,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-2F8X-C3ZA-YTCE-2RDSQ,1.0,0.0294
10501220509505842506,723391,2020-02-25 22:36:36,Ordinary Payment,S-PPB2-GJNJ-HYGA-2VA3V,S-CAFX-69W5-ZQDG-CPA54,4.0,0.05145
17882665871270973819,723201,2020-02-25 09:58:59,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-EWWP-KQ32-5ZBX-8ZFD9,3.0,0.05145
16529693186610502642,722568,2020-02-23 15:30:35,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-HHB5-VR74-7Y3V-EJDRF,19.0,0.0294
5026328804395613607,721489,2020-02-20 15:24:02,Ordinary Payment,S-Y6F5-HRDQ-78X8-FLRNA,S-CAFX-69W5-ZQDG-CPA54,4.0,0.0441
7108594626298142322,721100,2020-02-19 13:18:39,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-S3FQ-2VG3-TE3Y-CTH4G,9.0,0.0294
918841614358193768,719500,2020-02-15 01:50:50,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-TQFR-JV2F-FLPL-7TG8Q,4.0,0.0294
14375821776003522744,719189,2020-02-14 05:20:31,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-CAFX-69W5-ZQDG-CPA54,2.0,0.0294
7031561002839892960,718948,2020-02-13 12:52:53,Ordinary Payment,S-8TE5-ULG9-FL9V-3CPA3,S-CAFX-69W5-ZQDG-CPA54,30.0,0.0294
18217229421876947406,717953,2020-02-10 17:39:50,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-DE6V-KDTA-K5PM-68KX5,13.0,0.0147
8195658748750052433,717812,2020-02-10 08:31:33,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-UVX5-LRDW-2ENG-86Q76,6.0,0.00735
12372837061717637625,717511,2020-02-09 11:48:29,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-PYDQ-3CYR-A69B-CPNJD,25.0,0.0147
10028391618844873515,717295,2020-02-08 20:56:39,Ordinary Payment,S-8PHZ-WW6A-5W75-5U3K2,S-CAFX-69W5-ZQDG-CPA54,3.0,0.02205
8833417874989818580,716719,2020-02-07 06:40:04,Ordinary Payment,S-3NNV-SKJ5-H4KU-BWYH2,S-CAFX-69W5-ZQDG-CPA54,3.0,0.0147
18316669798155283194,716714,2020-02-07 06:26:45,Ordinary Payment,S-L2P8-YUPZ-5HVC-9Z9KZ,S-CAFX-69W5-ZQDG-CPA54,14.0,0.05145
12575004034982413525,716454,2020-02-06 12:37:09,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-UGG2-G5QU-ME3Y-DT67Z,3.0,0.03675
4369155743994239762,715891,2020-02-04 23:08:56,Ordinary Payment,S-NF56-N8GG-9AQK-9DDZ9,S-CAFX-69W5-ZQDG-CPA54,25.0,0.05145
2643851430487324648,715546,2020-02-03 23:35:11,Ordinary Payment,S-GU8Q-KMLM-NPZF-79TEJ,S-CAFX-69W5-ZQDG-CPA54,1.0,0.02205
7231942629034229964,714611,2020-02-01 09:05:18,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-GE6J-MQRL-DBUN-DHC92,1.0,0.0147
2117526571169840785,714264,2020-01-31 09:51:16,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-PWBF-DYWA-WTMZ-8USP7,2.0,0.03675
13610687248891204682,714248,2020-01-31 08:32:49,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-URDU-3VL9-KCJJ-B66BW,1.0,0.03675
4193550547312507445,712755,2020-01-27 04:40:01,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-SAH3-KLWW-A8SL-EK3XE,2.0,0.03675
4455641813738880316,712731,2020-01-27 03:20:42,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-QDR3-DP3N-W888-BWS7V,2.0,0.02205
16361103990782560968,712360,2020-01-26 01:53:31,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.02205
4290191089960339600,711735,2020-01-24 08:19:40,Ordinary Payment,S-VRKK-P39X-3PF5-DWZ7A,S-CAFX-69W5-ZQDG-CPA54,2.0,0.0294
13054216445337222276,711617,2020-01-24 00:15:28,Ordinary Payment,S-9R7Q-G6RV-K87N-2HUE8,S-CAFX-69W5-ZQDG-CPA54,2.0,0.0294
1950235595709219798,711066,2020-01-22 11:28:08,Ordinary Payment,S-CAFX-69W5-ZQDG-CPA54,S-354W-ADHB-TVS6-B2V2C,2.0,0.0735
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CAFX-69W5-ZQDG-CPA54,10.0,0.0441
