ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TMMQ-WXCR-UV3A-6RGRU,1e-08,0.74235
13751185868615715296,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,21.13,1.0
11264349842331029743,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.4,1.0
10515696472999167963,493864,2018-05-24 16:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.47,1.0
12162771460211791066,490774,2018-05-16 01:27:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.16,1.0
4343108850189679380,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.14,1.0
18157924159183021214,488997,2018-05-11 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.35,1.0
8495877286032784304,488076,2018-05-08 11:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.25999999,1.0
11135112564200659306,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,21.05,1.0
4970762407652047881,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,21.26,1.0
46570527066964146,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.77999999,1.0
576110650789890180,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.54,1.0
8163714495410048198,482713,2018-04-23 11:48:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,57.09999999,1.0
12030537700530693656,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.92,1.0
14611831811285708805,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.22,1.0
5680661112434120065,481103,2018-04-18 23:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,22.09,1.0
14458363737529994666,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.77999999,1.0
10956074630827614752,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.5,1.0
7555389067942295202,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.32999999,1.0
13670112922204474396,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,21.6,1.0
13331605026528384643,473236,2018-03-27 22:44:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,144.33,1.0
17221022048396987980,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,50.47,1.0
9239280341078888974,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.46,1.0
910961030080127323,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.37,1.0
5495869217113658681,469593,2018-03-17 18:17:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,63.29999999,1.0
3847372689250810049,468115,2018-03-13 15:15:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,166.33,1.0
15193358663345137531,468097,2018-03-13 14:17:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,54.84999999,1.0
324696352824599145,466182,2018-03-08 05:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-TMMQ-WXCR-UV3A-6RGRU,20.21,1.0
9628597984990407484,463828,2018-03-01 15:13:43,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-TMMQ-WXCR-UV3A-6RGRU,1.0,1.0
1575740099048601665,463814,2018-03-01 14:11:42,Reward Recipient Assignment,S-TMMQ-WXCR-UV3A-6RGRU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16997274932888717244,463813,2018-03-01 14:03:17,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-TMMQ-WXCR-UV3A-6RGRU,1.0,1.0
