ID,Height,timestamp,Type,From,To,Amount,Fee
10059697572693298133,385242,2017-07-24 21:32:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YL6F-G7NT-KX7T-34S6X,0.0,1.0
118153357898084054,383724,2017-07-20 07:22:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YL6F-G7NT-KX7T-34S6X,0.0,1.0
13827503037348196740,274860,2016-09-18 15:27:36,Ordinary Payment,S-YL6F-G7NT-KX7T-34S6X,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
1616789248628003059,258600,2016-08-04 01:14:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL6F-G7NT-KX7T-34S6X,265.83384765,1.0
6962973447509683191,254100,2016-07-22 06:36:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL6F-G7NT-KX7T-34S6X,253.30445046,1.0
16811414525154240585,245500,2016-06-28 05:09:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-YL6F-G7NT-KX7T-34S6X,251.62830991,1.0
9081675410792053155,241721,2016-06-17 14:38:03,Ordinary Payment,S-YL6F-G7NT-KX7T-34S6X,S-69YD-XX8Y-CR4G-GE2Y5,4797.0,1.0
6484547613892773539,241592,2016-06-17 05:50:55,Reward Recipient Assignment,S-YL6F-G7NT-KX7T-34S6X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16396791055472626263,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.68418081,1.0
18429497037612633863,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,14.01164508,1.0
10737714762673399629,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,27.95550078,1.0
11691124938257014771,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,51.69048905,1.0
15438106350755651420,237300,2016-06-05 05:09:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.01744798,1.0
14435826288405550044,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,16.54730701,1.0
110464551765628426,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,13.82908308,1.0
3806635820702792604,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,29.02801384,1.0
11173546221534659961,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.8976377,1.0
1009848742409923166,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.54612349,1.0
15349479612000863920,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,14.74689906,1.0
9215347591341364194,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,18.07080226,1.0
7282509287114595058,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.91365238,1.0
15777223549017489081,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,11.88928338,1.0
12148202335541996255,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,13.88050871,1.0
5571321930321799343,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,4.53848072,1.0
12052568244855250445,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,10.90179386,1.0
16825663119500219990,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,11.06642443,1.0
13135329523396749053,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,15.93847106,1.0
10044776709557415916,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,13.74847984,1.0
16836443521165254241,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,24.49035576,1.0
264551369144767519,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.1401323,1.0
11351812821371953278,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,21.64244598,1.0
13464692053385089978,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,70.8414548,1.0
16095287515849741752,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,16.17978674,1.0
5185518697801877936,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,68.94117429,1.0
8642104905454510245,234802,2016-05-29 05:21:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,2.91019223,1.0
16405238324690015554,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.60403543,1.0
18248734927184101840,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.08726099,1.0
8361947532188849439,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.84255763,1.0
3659179499537058543,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.53601781,1.0
10851934901780870673,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.15736719,1.0
6854987239520358780,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,38.14098103,1.0
12756940552598527252,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,4.40838646,1.0
7660517302498105650,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,10.38664319,1.0
13569520787659168057,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,17.13236625,1.0
12490637234178969024,233701,2016-05-26 03:06:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,14.15167672,1.0
12891773270426879707,233600,2016-05-25 20:02:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.61205154,1.0
3433835701883376899,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,2.15780569,1.0
17248835596767189318,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,10.70987938,1.0
7751612950455316751,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.20788202,1.0
4124991128879947770,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.59292437,1.0
15778035182564561020,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,51.5919065,1.0
4260334650883141389,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,4.56766517,1.0
9087511154253126164,232701,2016-05-23 07:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.59545636,1.0
9850493226598010653,232601,2016-05-23 01:04:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,15.00702892,1.0
1177086534880444428,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,14.33179064,1.0
4343146134685661867,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,64.08689079,1.0
4891394014967801461,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,29.84173995,1.0
10810252490396423048,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.05888626,1.0
7316398757502742207,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,24.64463414,1.0
12669245269685943936,231901,2016-05-21 02:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,12.67610726,1.0
12162789442066228636,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.30145965,1.0
10097859994939344120,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,22.94038083,1.0
7423797705317368177,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.07135893,1.0
8222820717518762360,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.13028422,1.0
13871269701130799940,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,4.26093162,1.0
8857263210746608614,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,10.56790726,1.0
14466470819698994805,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.88376705,1.0
10385499723066538743,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,15.95311125,1.0
886605839897960840,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.48700837,1.0
4989008749957470995,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,10.57944411,1.0
7154193321828396358,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,23.69605366,1.0
8377628581684071672,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,71.28654983,1.0
3395985764925177247,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.39797962,1.0
18172213862216478388,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,29.77349389,1.0
5727145074849261960,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,4.6861338,1.0
16579056259692499861,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.11550253,1.0
1255090070682338427,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.78856245,1.0
16832355428290694233,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,14.12039456,1.0
8455766596415274088,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,23.4153369,1.0
4797460674324471492,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.35488367,1.0
13203247713705160464,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,18.71697565,1.0
11485342362314285810,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,77.64226167,1.0
14344185617894427627,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,15.02621082,1.0
4913090872861367157,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,9.6134783,1.0
13936363303205279564,229200,2016-05-13 12:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.74195799,1.0
11793084271608428064,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.24528037,1.0
3270141001808024086,229001,2016-05-12 23:10:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.44440513,1.0
654598856088213210,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,26.86702728,1.0
14664906987301707694,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,2.53357737,1.0
15749761367968474011,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.22014659,1.0
9393327559446728105,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,9.50205566,1.0
13883900755366703681,228500,2016-05-11 13:18:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.8106292,1.0
6112922025802268702,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.20169809,1.0
10252594001538528431,228300,2016-05-11 00:16:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,2.11872975,1.0
10208162801944437645,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,60.28447468,1.0
2129179131894476389,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,33.68598347,1.0
6202761554088543422,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.36949311,1.0
14843257570624485350,227800,2016-05-09 14:47:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,4.86043579,1.0
7900635894467259159,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.29277027,1.0
6766182827229263166,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.30438025,1.0
1723725168330643784,227401,2016-05-08 11:53:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,21.80334075,1.0
6914557667663109638,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,9.39600625,1.0
12458577773177329737,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,19.08747699,1.0
1897484195830909379,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,45.77781078,1.0
14950943024380501782,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,21.79373645,1.0
17163144797689781052,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.09357241,1.0
15429152848972607063,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,80.5060959,1.0
6855859531540219158,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,32.31320472,1.0
4465355188186151991,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,25.02668021,1.0
6106384063668063081,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,12.15429008,1.0
6695965517083037569,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.80864183,1.0
13736468543219128158,226201,2016-05-05 03:35:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,40.71260567,1.0
1786034025662301363,226101,2016-05-04 20:58:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,12.55467974,1.0
1058682706965642296,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,2.98002289,1.0
8626249006420644947,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,11.56591215,1.0
7435284781480362269,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,41.11536602,1.0
7237541663361313990,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.71834618,1.0
16901154772070274725,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,12.13120669,1.0
14254862353390449056,225500,2016-05-03 04:26:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,21.70921331,1.0
6183974826182623601,225300,2016-05-02 14:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.18057079,1.0
10219142281423717130,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.86620733,1.0
11366678973464188905,225109,2016-05-02 01:53:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,229.79320503,1.0
9050710594269957181,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,20.95100853,1.0
15916177034336993552,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,24.66775394,1.0
4483876490918531927,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.66853254,1.0
3805448591921177971,224801,2016-05-01 05:18:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,22.11592197,1.0
13254186358100068899,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.05411763,1.0
13025363889501344192,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.64412627,1.0
1861390585289788131,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,19.68393997,1.0
18364411041053206489,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,9.00182418,1.0
15532020513547668022,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,11.66860288,1.0
13287755160609233146,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,20.13905734,1.0
15995008209108339745,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,32.35791119,1.0
3949308140122929000,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.07408894,1.0
577583696290024536,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,24.98852176,1.0
15070846371237978798,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,45.75706296,1.0
1448836857913638238,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,26.23345717,1.0
5692628680246249158,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,7.04307324,1.0
12736919400043725160,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.23540074,1.0
3962046512084385896,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,21.01519266,1.0
5407348100097958074,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.30337747,1.0
1941561611848145401,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,24.38121639,1.0
8336870614177921560,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.45884489,1.0
18394541345843348541,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,11.94244996,1.0
1510953626681397088,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,3.17985966,1.0
3703584891278896990,222332,2016-04-24 07:38:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,302.42469951,1.0
5218052284927374359,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,5.68381375,1.0
14797232883461968281,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,13.90133479,1.0
1354375319879726692,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,13.47600008,1.0
7689732926762867057,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,11.38075085,1.0
4061443879238108914,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,4.75738272,1.0
2067525447363876844,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,15.90192698,1.0
13395581726690973193,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,18.46370444,1.0
4848319192973851883,221500,2016-04-21 23:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,6.98735296,1.0
13109338843872676522,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,23.366364,1.0
17550164008777104587,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,9.48754469,1.0
486969631459984342,221201,2016-04-21 03:55:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,56.35345034,1.0
10349824371613485397,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YL6F-G7NT-KX7T-34S6X,8.72022204,1.0
