ID,Height,timestamp,Type,From,To,Amount,Fee
7577926488331752441,1012170,2022-05-09 11:08:01,Add Commitment,S-SRQZ-33RS-X2T7-9Q5HC,,0.0,0.00735
9341813770844621986,1011806,2022-05-08 10:44:37,Reward Recipient Assignment,S-SRQZ-33RS-X2T7-9Q5HC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
16135008703090056881,715913,2020-02-05 00:31:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SRQZ-33RS-X2T7-9Q5HC,0.0,0.06615
16357206164650392536,683799,2019-11-07 04:18:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.11213617,0.1
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SRQZ-33RS-X2T7-9Q5HC,1e-08,0.88935
13633482814586528138,671477,2019-10-03 16:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.14083972,0.1
12308739337212604111,657625,2019-08-25 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.063378,0.1
3134797693281764997,560166,2018-11-26 06:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.1146439,0.1
5040189400364992748,551984,2018-11-03 08:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.08834785,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.31399323,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.09894549,0.1
3070733494338799049,542674,2018-10-08 07:18:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.14346437,0.1
3755403197814860004,539234,2018-09-28 15:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.15060971,0.1
15894536929663456966,536117,2018-09-19 22:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.08315345,0.1
15919759122086898953,533209,2018-09-11 19:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.27682482,0.1
14057699663740196156,530122,2018-09-03 04:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.00542118,0.1
9658297426685050689,526806,2018-08-24 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.18296751,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.28548716,0.1
5767849073411528522,520432,2018-08-07 01:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.18411039,0.1
875899947777920098,517360,2018-07-29 10:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.03043488,0.1
9317652674120097609,514580,2018-07-21 16:35:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.18714881,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.1409104,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.13838953,0.1
9246412742950947074,506277,2018-06-28 10:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.00865733,1.0
4695363280353742585,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SRQZ-33RS-X2T7-9Q5HC,100.16073978,1.0
6639147549787192914,496745,2018-06-01 18:12:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,4.45114396,1.0
1885089789033225846,496074,2018-05-30 21:20:56,Reward Recipient Assignment,S-SRQZ-33RS-X2T7-9Q5HC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10067647428911779077,496037,2018-05-30 18:53:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,579.76300641,1.0
4641714679378707161,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,2.81409283,1.0
6079963615604816088,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,6.61239785,1.0
2353852471921918884,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,4.4082033,1.0
745876911513830385,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,6.97851001,1.0
2763284773926699917,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.96730119,1.0
18135798058066183838,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,6.30199648,1.0
15935832109763234066,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.54496654,1.0
9389149404881437036,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,10.72989766,1.0
223536386703456760,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.95954157,1.0
12159496603587857824,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,1.74175953,1.0
6732130648366514239,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,2.55678586,1.0
6515038419618384660,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,10.48921503,1.0
13661932058384411335,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,4.46455483,1.0
9959986268613962569,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.68096902,1.0
14138831112199864330,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,9.28036512,1.0
10495782563163106654,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,7.30572076,1.0
13819621563697389259,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.78163214,1.0
8500416586809973977,487481,2018-05-06 19:57:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.63031604,1.0
15871538871438430727,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,7.73793005,1.0
4528329140886513268,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.90875802,1.0
1575582064533123653,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,1.59086428,1.0
14697893489402054219,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,9.29572824,1.0
11711406224478136348,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.08865442,1.0
8454660518317251925,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,4.55015468,1.0
4653941463271151216,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.03891547,1.0
11317584921174719234,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.67504415,1.0
2763745821380785370,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,13.6818262,1.0
7997600354232318409,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.58353759,1.0
9622068483317852836,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.02545088,1.0
2522913094334809366,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,8.88584126,1.0
9699741388589722200,481774,2018-04-20 20:32:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,2.94196916,1.0
8245324606793773564,481381,2018-04-19 18:38:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.03973764,1.0
3683831365110644401,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.40919663,1.0
2944417600752134329,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,6.54932416,1.0
9759365575883052292,480220,2018-04-16 12:11:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,4.18476151,1.0
12272875981746806222,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.660553,1.0
8713053249877843569,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,7.44382654,1.0
6737986921922142338,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,6.65553297,1.0
4557546679119117650,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,0.79345629,1.0
4198736017322960662,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,1.18655715,1.0
16097860951601777569,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.03303316,1.0
2065515447981068020,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,2.26832264,1.0
7014975753091500968,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,9.44287007,1.0
7908263222242506273,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,2.17903134,1.0
9687576799951018001,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.86159297,1.0
18354935109235519955,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.9439316,1.0
9370239133348958194,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,10.20330352,1.0
12989489877529162351,474568,2018-03-31 16:27:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,2.24570898,1.0
3848180012944487335,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,7.98581167,1.0
13218382347683553515,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,662.85957303,1.0
16112851841506261560,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,15.44900251,1.0
10816891387684936645,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,15.237318,1.0
250443054995466718,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,10.4124072,1.0
16939655677852109522,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.45283534,1.0
7566289101767066648,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,8.47479638,1.0
6839987163205615996,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.55142691,1.0
13987999120856202055,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.09178226,1.0
7790297297475925267,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,1.65479449,1.0
7333262795801923868,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,17.30559888,1.0
16505552458630997224,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,9.67528045,1.0
899573009238032121,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,5.69157155,1.0
5611664283295625417,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,0.42693912,1.0
12197376568787869807,467379,2018-03-11 13:46:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.90684641,1.0
6863674592487127898,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,7.51222972,1.0
15584518793609624094,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,9.65619189,1.0
7778567198421569932,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,1.3559784,1.0
10581829410365696053,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,3.46698469,1.0
2473291119413454659,464371,2018-03-03 03:39:46,Ordinary Payment,S-SRQZ-33RS-X2T7-9Q5HC,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
2528969193494376313,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,1.45833365,1.0
15424986558708737615,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,0.33345462,1.0
12399728627787351523,463416,2018-02-28 11:20:00,Account Update,S-SRQZ-33RS-X2T7-9Q5HC,,0.0,1.0
2754993528351606555,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,0.65804273,1.0
5019794970220797479,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,0.93347397,1.0
17436930953097067267,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,0.09325439,1.0
15643159764483516819,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SRQZ-33RS-X2T7-9Q5HC,0.03718478,1.0
3075004133118695280,461240,2018-02-22 09:29:04,Reward Recipient Assignment,S-SRQZ-33RS-X2T7-9Q5HC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15807313194316742905,460355,2018-02-19 22:12:32,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-SRQZ-33RS-X2T7-9Q5HC,1.0,1.0
